ID,Height,timestamp,Type,From,To,Amount,Fee
1719887062898805384,779739,2020-08-01 06:55:10,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-4Y3L-HTP3-9HX5-2QU9P,6.41935,0.00735
10516238508240093861,741864,2020-04-17 14:41:40,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-E8BQ-K5QV-WZNM-HXBZD,5.0,0.0441
14771872488789606266,741515,2020-04-16 15:40:19,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-MP28-T5ZF-SAYM-FCNLF,10.0,0.0588
6852646050460250244,741391,2020-04-16 07:34:03,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-8XZE-5KX2-T2T7-H8FTS,2.0,0.0588
12722178562672637484,741306,2020-04-16 01:28:18,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-QJP7-2PVN-AUKH-9RGCU,14.0,0.02205
3603382213428505402,739819,2020-04-11 21:26:04,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-MP28-T5ZF-SAYM-FCNLF,4.0,0.05145
14203264354624116476,737570,2020-04-05 14:47:16,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-MP28-T5ZF-SAYM-FCNLF,3.0,0.0294
2833839108802357792,735962,2020-04-01 02:51:08,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.05145
10540744883642261858,734536,2020-03-28 03:27:41,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.03675
18239771176386538113,734327,2020-03-27 13:34:26,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-JGNR-8NYG-6B62-2ZHWZ,18.0,0.0588
2293341161483350717,734295,2020-03-27 11:17:51,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.0588
406365446370308900,733735,2020-03-25 21:15:21,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-MP28-T5ZF-SAYM-FCNLF,2.0,0.0441
13984914778394680685,732688,2020-03-22 23:08:59,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-H8LK-4GE8-XEUV-BCKD4,19.0,0.0294
3256948161816379221,732334,2020-03-21 23:22:38,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-MP28-T5ZF-SAYM-FCNLF,4.0,0.02205
2610934405568430626,731350,2020-03-19 05:23:41,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.03675
9267977019125395517,729825,2020-03-14 23:13:11,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-MP28-T5ZF-SAYM-FCNLF,36.0,0.0441
8566911255811053906,729633,2020-03-14 10:28:44,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-AGKJ-5G4V-3YAR-GP3GZ,1.0,0.02205
1852611769228882493,729105,2020-03-12 22:47:19,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-YBVB-EJPQ-46K6-6MJV3,2.0,0.0588
11676262671097430435,729014,2020-03-12 16:45:41,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-JANL-GDGR-63M4-4DQF5,1.0,0.0441
13746730671078154101,727319,2020-03-07 22:15:24,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-MP28-T5ZF-SAYM-FCNLF,2.0,0.02205
1138413774879856535,726895,2020-03-06 18:21:21,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.0294
17585589794527592666,724555,2020-02-29 04:34:55,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-T7A5-TURB-LURF-7K644,1.0,0.02205
16076701625325954562,724116,2020-02-27 23:27:46,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.0441
9844708249540426468,723978,2020-02-27 14:13:38,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.00735
1760320382080825154,723948,2020-02-27 12:04:23,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-9YA9-BL32-XNW3-AHMP3,1.0,0.02205
11088728887385322657,723875,2020-02-27 07:12:56,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-RQLS-333W-4RJX-A976E,2.0,0.03675
16302283114867640778,723656,2020-02-26 16:51:01,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.0588
7400823249323560842,723605,2020-02-26 13:21:23,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-MP28-T5ZF-SAYM-FCNLF,2.0,0.05145
85906859712693222,722284,2020-02-22 20:15:45,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-ZJML-ZGFB-84KE-BFNXP,12.0,0.0294
13803587374604641751,721015,2020-02-19 07:07:28,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.02205
11207325160809735414,720728,2020-02-18 12:01:39,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-Z22F-BZL3-FR4E-5HDJC,6.0,0.02205
17577611326333496864,720495,2020-02-17 20:15:51,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-MP28-T5ZF-SAYM-FCNLF,17.0,0.0588
9256853466440601928,716139,2020-02-05 15:44:31,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-RQVQ-LM7L-VX6U-243KV,3.0,0.0441
13215367309107666381,715847,2020-02-04 20:18:41,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-MDFC-M4F6-MANV-58UCG,8.0,0.02205
2559686667305465542,715740,2020-02-04 13:00:14,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-MP28-T5ZF-SAYM-FCNLF,8.0,0.03675
15968426066590810465,715683,2020-02-04 09:04:37,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-MP28-T5ZF-SAYM-FCNLF,3.0,0.0588
11821230663774858656,712909,2020-01-27 14:41:54,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-UUXG-C364-EXNR-EBX35,7.0,0.0294
16501371458501484601,711587,2020-01-23 22:06:46,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-MP28-T5ZF-SAYM-FCNLF,7.0,0.03675
11437602820743227013,709778,2020-01-18 20:56:58,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-QHZT-LEQ6-YSRG-4YPE8,8.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MP28-T5ZF-SAYM-FCNLF,10.0,0.0441
