ID,Height,timestamp,Type,From,To,Amount,Fee
7158704781357610403,477068,2018-04-07 16:39:26,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-6N6D-3QLZ-YV3G-DVZT9,43.0000002,1.0
9307910253670886328,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVL7-LNW5-8HEP-8HFBQ,1e-07,1.0
9339319807701389468,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVL7-LNW5-8HEP-8HFBQ,1e-07,1.0
8702222540365198355,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,2.0,1.0001
7924059989155538585,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,1.0,1.0
1957585779026368387,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,1.0,3.0
6648613783448450363,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,2.0,2.0
633739730621420895,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,3.0,3.0
2435229599360741532,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,2.0,2.0
6804998654733857461,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,3.0,1.0
10826090609203798227,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,3.0,3.0
9987294985126882948,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,20.0,1.0
11971096494388919151,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,2.0,1.0
6916108688427397400,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,5.0,2.0
7551071478861353670,332879,2017-02-28 00:13:58,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2111651093099262603,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,6.0,5.0
1744269279012167541,332602,2017-02-27 05:33:52,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
13501333145277134046,332600,2017-02-27 05:29:11,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,220.0,1.0
2814475057876820206,332600,2017-02-27 05:29:11,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,4000.0,1.0
4534955306336138724,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,5.0,5.0
13577667167051393032,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,12.0,2.0
11898364033624588862,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,2.0,2.0
5073347783673322116,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,2.0,2.0
7701602073346684448,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,4.0,4.0
3979102832303890264,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVL7-LNW5-8HEP-8HFBQ,2.0,1.0
1068784145599890352,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,2.0,1.0
13763161731320845594,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,2.0,1.0
10541533457727338317,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,2.0,1.0
17849583254305328647,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,5.0,2.0
1557975225115229020,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,5.0,2.0
17598932507278943505,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,11.0,2.0
14976238390101497999,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,14.0,2.0
15727011982299115713,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,8.0,2.0
1173915155517884598,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,10.0,2.0
10503245263655504163,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,2.0,2.0
8602385479726695773,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,3.0,2.0
17452690038344118181,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,10.0,6.0
15063957972534082054,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,10.0,6.0
14023788001690654105,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,6.0,6.0
16829923844611100345,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,5.0,1.0
17242526138157482651,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,5.0,1.0
12667216271518945786,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,12.0,1.0
10633902881866518079,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,7.0,3.0
9479112578451319075,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,10.0,3.0
17969910275057601226,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,10.0,3.0
10694254538261730127,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,20.0,1.0
14964330619508379185,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,10.0,1.0
13763749368487583488,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,15.0,1.0
11663538010298290530,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVL7-LNW5-8HEP-8HFBQ,10.0,1.0
3995715164874518004,323607,2017-02-02 02:22:27,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
8046037690758265987,323600,2017-02-02 01:55:44,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,1800.0,1.0
4413466826579901430,309230,2016-12-23 21:20:19,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,1899.0,1.0
11058842318883457658,309226,2016-12-23 21:07:21,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,1900.0,1.0
2942452499596099876,308450,2016-12-21 17:01:28,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
12364953755968353788,308448,2016-12-21 16:51:58,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,1300.0,1.0
4444806856983748420,308443,2016-12-21 16:19:21,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9421403493027180994,308428,2016-12-21 15:44:38,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,1000.0,1.0
18155185500761081576,307570,2016-12-19 05:49:59,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17995011691415601905,307568,2016-12-19 05:48:24,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,2000.0,1.0
279283518579864228,306622,2016-12-16 14:35:03,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16041697516152424712,306482,2016-12-16 04:57:25,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,5000.0,1.0
3909742091154995436,306406,2016-12-15 23:54:49,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
5589027242573706829,306402,2016-12-15 23:19:37,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,1000.0,1.0
11736008294056344034,306342,2016-12-15 19:44:47,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,6000.0,1.0
5675379319112201889,306035,2016-12-14 22:55:00,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
10052749616466183618,306032,2016-12-14 22:40:49,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,16000.0,2.0
15458130163995281128,306009,2016-12-14 21:19:30,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
4443478266341519255,305992,2016-12-14 20:03:46,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,6000.0,1.0
5952634265789727832,305672,2016-12-13 22:44:55,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
7802852916151706403,305669,2016-12-13 22:34:20,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,6000.0,1.0
17590710438650191244,305630,2016-12-13 19:48:56,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,5299.0,1.0
3944203426510691171,305628,2016-12-13 19:40:34,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,5300.0,1.0
6464399356712885050,305617,2016-12-13 18:54:49,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1169820026744658628,305612,2016-12-13 18:43:43,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,5000.0,1.0
7572008339255669304,305554,2016-12-13 14:43:47,Ordinary Payment,S-KVL7-LNW5-8HEP-8HFBQ,S-RRP8-XJGE-3S35-2UP3N,337.0,1.0
15630069432239823104,305552,2016-12-13 14:31:09,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,338.0,1.0
