ID,Height,timestamp,Type,From,To,Amount,Fee
8456434809396817274,780469,2020-08-03 07:44:32,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-4Y3L-HTP3-9HX5-2QU9P,4.37525,0.0147
1691130469022500583,741781,2020-04-17 09:37:30,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-BA6X-ABZS-6VCN-CJAJZ,1.0,0.0441
12794289199478773119,741001,2020-04-15 04:53:53,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.03675
15668557790500641446,740488,2020-04-13 18:58:04,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-2DJ7-WB4Y-FTLL-GA7AV,3.0,0.0147
6297084316509555559,740415,2020-04-13 14:05:51,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-PGAJ-WMS5-3NS6-CU7NP,46.0,0.0147
7234697233484647345,739690,2020-04-11 13:01:25,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-BNEB-KTB5-5UJR-9ZYDS,38.0,0.03675
17135295790677450774,739540,2020-04-11 03:04:12,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-BNEB-KTB5-5UJR-9ZYDS,13.0,0.05145
2590468098528441914,739476,2020-04-10 22:47:21,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0147
14547063884734117238,739096,2020-04-09 21:06:22,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-EFY8-B37G-5GXR-FF26Q,2.0,0.02205
5460828257744427579,738444,2020-04-08 01:23:57,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.0294
11460076795972644717,736856,2020-04-03 14:43:16,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.0588
5699428927781900413,735813,2020-03-31 17:04:07,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-BNEB-KTB5-5UJR-9ZYDS,2.0,0.05145
9493962300636484311,735426,2020-03-30 14:50:37,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0588
4714359103129095465,735359,2020-03-30 10:25:24,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-GGMR-SCA2-BFN4-9YBFE,1.0,0.0441
103603089567959152,734544,2020-03-28 03:51:20,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.02205
10852401063325668007,733238,2020-03-24 11:56:57,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.0588
7272747107372327862,732273,2020-03-21 19:32:36,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-FKUS-RCDG-EJ7H-G2VV3,4.0,0.02205
14677871705487411303,731532,2020-03-19 17:09:44,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.0441
11691534359899018389,731251,2020-03-18 22:38:38,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-2TQ8-ZEHZ-BAJY-G9NTM,8.0,0.03675
11996432550474839442,730866,2020-03-17 20:50:22,Ordinary Payment,S-LFZ9-LK6A-2QJ6-C92NL,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.03675
17448043670898989282,730448,2020-03-16 16:42:00,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.05145
11699452759340509341,730132,2020-03-15 19:28:55,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-AQMJ-DY5Z-S58W-32XDS,4.0,0.03675
4322765538129177330,730011,2020-03-15 11:35:50,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-BNEB-KTB5-5UJR-9ZYDS,12.0,0.0294
15021188129464969453,729294,2020-03-13 11:17:45,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-T98W-R7RP-NMQJ-DL8YS,2.0,0.0588
17482454662073908493,727699,2020-03-09 00:03:40,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-BNEB-KTB5-5UJR-9ZYDS,3.0,0.03675
10287556495886194934,724718,2020-02-29 15:54:54,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.00735
7290890370287773820,724650,2020-02-29 11:09:32,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-6MB7-6RRF-VQ35-37JUF,4.0,0.0588
8343462568966883487,724606,2020-02-29 08:28:16,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-BNEB-KTB5-5UJR-9ZYDS,5.0,0.0294
4291749528705456829,724354,2020-02-28 15:38:42,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.0294
15871960040621749719,722972,2020-02-24 18:42:47,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.0147
17372211893010310149,720724,2020-02-18 11:47:32,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-CWGB-7XPR-6Y3S-3Z3B5,11.0,0.0588
2377252720902537819,719562,2020-02-15 05:39:18,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-ZJFQ-8HA2-3TQS-HV56K,6.0,0.0294
10531904466770338964,718532,2020-02-12 08:47:18,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-73M2-28W3-YMX3-53XAE,9.0,0.0441
907208157594224324,718396,2020-02-11 23:22:43,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-BNEB-KTB5-5UJR-9ZYDS,9.0,0.02205
12885641481831795181,718029,2020-02-10 22:59:19,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-BNEB-KTB5-5UJR-9ZYDS,4.0,0.03675
16494198100789737617,717508,2020-02-09 11:40:52,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-BNEB-KTB5-5UJR-9ZYDS,10.0,0.0588
4738786139795468717,715989,2020-02-05 05:48:48,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-9VSH-MN7X-C694-552JE,8.0,0.0147
6384765670849344464,715786,2020-02-04 15:43:27,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.0147
12586986541914396917,714068,2020-01-30 20:15:23,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-BNEB-KTB5-5UJR-9ZYDS,2.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BNEB-KTB5-5UJR-9ZYDS,10.0,0.0735
