ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZANG-FFMD-5NFV-9R2HH,1e-08,0.5145
157905645955692525,468298,2018-03-14 03:05:55,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZANG-FFMD-5NFV-9R2HH,0.0,1.0
15806932784582458914,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,1.00521225,1.0
2378594386133252429,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,2.2581956,1.0
1902278779055717642,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,4.44858945,1.0
2976335446390427362,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,3.05136255,1.0
771241537755972698,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,2.09703439,1.0
16705970603134362043,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,15.07236759,1.0
6684532984361536468,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,6.40495011,1.0
4007711206179921447,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,0.0,1.0
12981233887102007797,419983,2017-10-30 01:13:54,Token Transfer,S-ZANG-FFMD-5NFV-9R2HH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16991114190615565644,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,0.02111816,1.0
9720604251864494451,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,0.0,1.0
13912256325233236904,414977,2017-10-16 01:12:51,Token Transfer,S-ZANG-FFMD-5NFV-9R2HH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
9806082792961832081,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.08200328,1.0
16861585720232348356,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.11860969,1.0
18231378416732390651,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,0.0,1.0
2888740721747290426,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.15336538,1.0
15909002166100528684,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,7.62666667,1.0
18178574721111637832,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.84240306,1.0
9843898201306197683,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.99726647,1.0
5943961062432767430,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,4.19466667,1.0
18254419399522306032,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.14146037,1.0
8280410455799192717,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,11.87853333,1.0
11564825720332199112,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.16058414,1.0
6178482192156133310,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.16475525,1.0
15081142931781670934,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZANG-FFMD-5NFV-9R2HH,0.13459732,1.0
13009436890022957426,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,5.52933333,1.0
6601133520621752896,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.13542844,1.0
10350426387049388760,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,15.2724,1.0
10729493238393629248,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZANG-FFMD-5NFV-9R2HH,0.22122979,1.0
10551725288568173816,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,7.15,1.0
1858837179126483578,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.08339306,1.0
16569835585925618719,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,13.728,1.0
13884462931275741388,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.26633332,1.0
7480431427383837702,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,8.2368,1.0
7289922725440860760,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.29526906,1.0
4079640375622793632,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,11.154,1.0
12432591880888322653,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.41289826,1.0
12946479436882912208,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,0.30614739,1.0
12289842774585419168,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,3.81333333,1.0
3273417717057445069,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZANG-FFMD-5NFV-9R2HH,1.00421271,1.0
2384977431838343494,361916,2017-05-20 05:33:49,Bid Order Placement,S-ZANG-FFMD-5NFV-9R2HH,,0.0,1.0
11611756522897076862,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,11.28746667,1.0
5607593238769924847,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZANG-FFMD-5NFV-9R2HH,0.12584,1.0
15643062781670628243,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,80.27543333,1.0
10688457914138594161,356925,2017-05-06 06:05:50,Bid Order Placement,S-ZANG-FFMD-5NFV-9R2HH,,0.0,1.0
15775807883874442252,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZANG-FFMD-5NFV-9R2HH,33.228,1.0
8273545987272373030,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZANG-FFMD-5NFV-9R2HH,0.04544,1.0
10165474443569043481,349629,2017-04-15 20:32:19,Bid Order Placement,S-ZANG-FFMD-5NFV-9R2HH,,0.0,1.0
5259887292407727684,349629,2017-04-15 20:32:19,Account Update,S-ZANG-FFMD-5NFV-9R2HH,,0.0,1.0
6769807807554006938,349624,2017-04-15 20:14:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZANG-FFMD-5NFV-9R2HH,4999.0,1.0
