ID,Height,timestamp,Type,From,To,Amount,Fee
11170297244597190837,444804,2018-01-07 10:38:02,Ordinary Payment,S-EESY-XBDU-XQTZ-EH4TJ,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
4023509243937059775,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,2.0,1.0001
15621821233156424926,335647,2017-03-07 18:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
8145879686679841234,335323,2017-03-06 20:38:39,Ordinary Payment,S-EESY-XBDU-XQTZ-EH4TJ,S-HF6N-M7BL-KUN6-9KBVV,418.0,1.0
15358291978304692129,335316,2017-03-06 20:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
5155557602121729294,335316,2017-03-06 20:13:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
10896402785901425538,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,1.0,1.0
8080553050461265030,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,1.0,3.0
7045532341868710721,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,2.0,2.0
2287968355321576053,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,3.0,3.0
5301884545145618469,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,2.0,2.0
16559916596785548032,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
5151762631984942800,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
11638309113293480387,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,2.0,2.0
1669984358956858250,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
4721046152446028201,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,3.0,3.0
13378334426104735915,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,20.0,1.0
5739868994952263915,334198,2017-03-03 16:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
9899351877509816717,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
10538120658856901878,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,2.0,1.0
9892237298625269435,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,5.0,2.0
4388211181589247337,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,6.0,5.0
9735230127615393438,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,5.0,5.0
11979301053861443107,332421,2017-02-26 17:44:21,Ordinary Payment,S-8AJX-R4D5-VCWJ-3HM2W,S-EESY-XBDU-XQTZ-EH4TJ,1.0,1.0
17387647961288678326,332421,2017-02-26 17:44:21,Ordinary Payment,S-EESY-XBDU-XQTZ-EH4TJ,S-HF6N-M7BL-KUN6-9KBVV,1.0,1.0
16829788278862228026,332032,2017-02-25 15:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
11672204112956618122,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,2.0,2.0
15691523846601194668,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,4.0,4.0
7858022247433331908,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EESY-XBDU-XQTZ-EH4TJ,2.0,1.0
14909812848957105563,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
7820014717603102353,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
17578856230160688472,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,10.0,2.0
13813955332248998940,329931,2017-02-19 18:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
5150748097274200397,329931,2017-02-19 18:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
2769073979876042154,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,2.0,2.0
2047500330460341051,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,3.0,2.0
14629309164908174954,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,10.0,6.0
8545299892746631831,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,10.0,6.0
4257903032975603743,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,6.0,6.0
6116865075790578256,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
16020599817566846368,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
11049928987227298144,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,12.0,1.0
16237016028476433981,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,7.0,3.0
5727376756919047603,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,10.0,3.0
18219397539699738136,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,10.0,3.0
13892407197090225462,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,20.0,1.0
15499608137548659108,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EESY-XBDU-XQTZ-EH4TJ,10.0,1.0
2807513528013951725,327810,2017-02-13 20:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
13649735911277524592,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
2249042452789491233,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,3.0,1.0
15767591909250700239,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
16107406705084716070,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
3021582997680022793,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
12634105132751454096,325283,2017-02-06 18:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
13870352220922023284,325283,2017-02-06 18:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
12933824827603125908,324939,2017-02-05 19:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
1888025223666010580,324939,2017-02-05 19:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
13474502724091810685,324613,2017-02-04 21:38:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
10418585980267043561,324612,2017-02-04 21:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
15045353496939329264,324424,2017-02-04 09:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
15705083107670497745,324424,2017-02-04 09:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
12321934506545369662,324237,2017-02-03 20:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
7692082450804230967,324237,2017-02-03 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
15728824928005593371,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
17157216965848327962,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
18256751647449169522,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
11940068547611184623,323145,2017-01-31 19:20:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
7403507762296185501,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
10902641472841740868,321923,2017-01-28 08:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
10296254801057133665,321738,2017-01-27 20:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
1192848390300990359,321552,2017-01-27 08:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
14669058946909134740,321372,2017-01-26 20:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
12463948144359258238,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
1362302669532885813,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
1983769998492002521,320621,2017-01-24 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
12992004005971610479,320264,2017-01-23 18:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
11811622962471451376,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
3095961273467792462,319560,2017-01-21 18:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
11351600416900965416,319253,2017-01-20 22:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
8382259099076754219,319253,2017-01-20 22:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
9628292129652327042,319066,2017-01-20 09:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
5574187435855523399,319066,2017-01-20 09:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
14674805744456044944,318853,2017-01-19 18:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
17017095229685412581,318853,2017-01-19 18:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
14196420622905611955,318521,2017-01-18 20:20:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
7378898889123455699,318521,2017-01-18 20:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
3090406203765271403,318140,2017-01-17 19:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
4100010787343234403,318140,2017-01-17 19:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
4586990589871854614,317088,2017-01-14 20:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EESY-XBDU-XQTZ-EH4TJ,5.0,1.0
