ID,Height,timestamp,Type,From,To,Amount,Fee
5448550052749560807,648730,2019-08-01 01:55:12,Ordinary Payment,S-8S3E-TZVX-CJ8J-AFBUW,S-RGGQ-HVLJ-3ZUQ-2CF2Y,500.0,0.1
5610277862443910828,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8S3E-TZVX-CJ8J-AFBUW,10.29,1.0
6419847398955867456,383614,2017-07-19 21:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8S3E-TZVX-CJ8J-AFBUW,0.3460626,1.0
9267564289941120840,383606,2017-07-19 20:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8S3E-TZVX-CJ8J-AFBUW,10.61999999,1.0
18026965626218283571,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8S3E-TZVX-CJ8J-AFBUW,10.07999999,1.0
6473716530687273344,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8S3E-TZVX-CJ8J-AFBUW,15.58999999,1.0
11527073775842605293,383256,2017-07-18 20:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8S3E-TZVX-CJ8J-AFBUW,0.54791566,1.0
6516185353677979786,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8S3E-TZVX-CJ8J-AFBUW,10.93,1.0
9112606594978836936,382929,2017-07-17 22:59:47,Reward Recipient Assignment,S-8S3E-TZVX-CJ8J-AFBUW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
162116201630471270,382875,2017-07-17 19:17:21,Reward Recipient Assignment,S-8S3E-TZVX-CJ8J-AFBUW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8081767681000726961,382291,2017-07-16 04:13:10,Reward Recipient Assignment,S-8S3E-TZVX-CJ8J-AFBUW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5251907821836576756,382225,2017-07-15 23:52:15,Reward Recipient Assignment,S-8S3E-TZVX-CJ8J-AFBUW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3406275191493718595,382220,2017-07-15 23:29:10,Reward Recipient Assignment,S-8S3E-TZVX-CJ8J-AFBUW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6623257378705887818,378298,2017-07-05 00:17:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8S3E-TZVX-CJ8J-AFBUW,285.08,1.0
6700976112378005366,377136,2017-07-01 18:28:32,Ordinary Payment,S-8S3E-TZVX-CJ8J-AFBUW,S-393F-KLGV-RWUW-7N2NC,2000.0,1.0
6287716299533179732,377094,2017-07-01 15:55:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8S3E-TZVX-CJ8J-AFBUW,258.55,1.0
10335442740998794289,371215,2017-06-15 05:14:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8S3E-TZVX-CJ8J-AFBUW,411.04,1.0
17240124712616252883,370898,2017-06-14 08:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8S3E-TZVX-CJ8J-AFBUW,1109.88999999,1.0
6694615072070593967,368626,2017-06-07 23:52:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8S3E-TZVX-CJ8J-AFBUW,250.14,1.0
7269549275496671416,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8S3E-TZVX-CJ8J-AFBUW,104.0,1.0
1695536115217563453,364165,2017-05-26 12:35:49,Reward Recipient Assignment,S-8S3E-TZVX-CJ8J-AFBUW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4660440383615550805,364159,2017-05-26 12:06:44,Reward Recipient Assignment,S-8S3E-TZVX-CJ8J-AFBUW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16107101550599373275,363335,2017-05-24 05:18:54,Reward Recipient Assignment,S-8S3E-TZVX-CJ8J-AFBUW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4389644764023504897,363153,2017-05-23 16:36:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8S3E-TZVX-CJ8J-AFBUW,2.57529696,1.0
10070996236620784958,362643,2017-05-22 06:06:05,Reward Recipient Assignment,S-8S3E-TZVX-CJ8J-AFBUW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13564978206379259431,361865,2017-05-20 02:11:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8S3E-TZVX-CJ8J-AFBUW,32.80049669,1.0
