ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJYP-8FV7-FNYS-7HQT2,1e-08,0.18375
7788547698371762209,289570,2016-10-29 19:09:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,54.72694754,1.0
15534130039517283391,289212,2016-10-28 19:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,103.88239719,1.0
3343523937297058161,288850,2016-10-27 18:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,113.04319575,1.0
15835904233534144390,288490,2016-10-26 18:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,241.22219478,1.0
5841937281326215903,288125,2016-10-25 17:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,196.19674549,1.0
6652268519632360993,287766,2016-10-24 17:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,181.37937111,1.0
12026013361060776332,287404,2016-10-23 17:34:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,176.87211713,1.0
12390879905458482741,287046,2016-10-22 17:42:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,110.10431128,1.0
17722410326456263169,286684,2016-10-21 17:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,176.51257028,1.0
3687235507979753036,286318,2016-10-20 17:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,42.30409857,1.0
5151794201887824421,286029,2016-10-19 21:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJYP-8FV7-FNYS-7HQT2,5.0,1.0
10503979844429790971,286028,2016-10-19 21:24:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GJYP-8FV7-FNYS-7HQT2,5.0,1.0
14879489081680568761,286028,2016-10-19 21:24:22,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-GJYP-8FV7-FNYS-7HQT2,1.0,1.0
7529266922791833296,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJYP-8FV7-FNYS-7HQT2,3.0,1.0
17283025551290223820,285951,2016-10-19 16:16:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,45.35010766,1.0
1543559746440774756,285586,2016-10-18 15:43:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,99.04618719,1.0
4341243534975882841,285229,2016-10-17 15:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GJYP-8FV7-FNYS-7HQT2,45.03269463,1.0
7596347360560702873,284817,2016-10-16 12:21:09,Reward Recipient Assignment,S-GJYP-8FV7-FNYS-7HQT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10395856086441583060,284788,2016-10-16 10:24:41,Arbitrary Message,S-GJYP-8FV7-FNYS-7HQT2,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
12898518670347669578,284788,2016-10-16 10:24:41,Account Update,S-GJYP-8FV7-FNYS-7HQT2,,0.0,1.0
14145649572882153575,284787,2016-10-16 10:15:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJYP-8FV7-FNYS-7HQT2,3.0,1.0
14960278801093033473,284787,2016-10-16 10:15:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GJYP-8FV7-FNYS-7HQT2,3.0,1.0
