ID,Height,timestamp,Type,From,To,Amount,Fee
8760361523330050785,780281,2020-08-02 19:24:15,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-4Y3L-HTP3-9HX5-2QU9P,50.3385,0.0441
7102838429943278049,742358,2020-04-19 00:35:57,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-TPA9-PWUC-56JK-2MCEX,21.0,0.0441
6275350128126463682,740502,2020-04-13 20:01:47,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-TPA9-PWUC-56JK-2MCEX,2.0,0.05145
3179468314129924647,740243,2020-04-13 02:16:59,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-TPA9-PWUC-56JK-2MCEX,19.0,0.05145
11245898870674503243,739871,2020-04-12 01:05:13,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-ZYNF-UV2G-85JC-D84R8,3.0,0.05145
13543231572922779846,737703,2020-04-05 23:50:28,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-TPA9-PWUC-56JK-2MCEX,5.0,0.03675
5356939247877634016,737640,2020-04-05 19:26:16,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-4EH7-7S3X-QC49-CQX6G,31.0,0.05145
15201141826371369517,737585,2020-04-05 15:27:06,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-TPA9-PWUC-56JK-2MCEX,9.0,0.0147
14668529108726345484,736090,2020-04-01 11:45:16,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-TPA9-PWUC-56JK-2MCEX,9.0,0.03675
5045092172943120414,735952,2020-04-01 02:06:00,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-TPA9-PWUC-56JK-2MCEX,18.0,0.0294
15196572484459618686,734539,2020-03-28 03:34:36,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-3T45-LYPG-82QT-FBQRC,1.0,0.02205
13086870979404187469,733803,2020-03-26 02:05:26,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-TPA9-PWUC-56JK-2MCEX,1.0,0.0588
18033183692968258116,729172,2020-03-13 03:20:31,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-2TE9-JXCN-MSJY-8NQKC,1.0,0.05145
14246996904082243084,728316,2020-03-10 18:02:24,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.05145
5613941715142610108,728145,2020-03-10 06:11:51,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-TPA9-PWUC-56JK-2MCEX,2.0,0.0588
11214136685727895889,726891,2020-03-06 18:15:42,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.05145
5563458775007751512,726792,2020-03-06 11:23:15,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-29QQ-LXA4-RLUB-4L587,2.0,0.03675
1358948585078582169,726442,2020-03-05 11:57:58,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-FNUL-9F7L-75FT-83JSE,6.0,0.0294
5080084122484151039,725203,2020-03-02 00:48:07,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-TPA9-PWUC-56JK-2MCEX,5.0,0.0588
5620140986397286405,725024,2020-03-01 12:24:18,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-9VSN-MZJC-LPYX-6XMKX,4.0,0.05145
11091928444928855518,724508,2020-02-29 01:54:04,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-TPA9-PWUC-56JK-2MCEX,8.0,0.0147
8261803643977950983,722457,2020-02-23 07:54:44,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-9HG3-P9AC-B4AG-F9ZM9,8.0,0.03675
17377401915538411897,722386,2020-02-23 03:02:18,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-TPA9-PWUC-56JK-2MCEX,2.0,0.0441
5210820664720213326,721977,2020-02-21 23:53:20,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-TPA9-PWUC-56JK-2MCEX,3.0,0.0588
5019876575826584442,719980,2020-02-16 09:34:14,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-TPA9-PWUC-56JK-2MCEX,1.0,0.03675
627424052633656055,717341,2020-02-09 00:22:58,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-TPA9-PWUC-56JK-2MCEX,2.0,0.02205
17454926769174038547,716567,2020-02-06 20:27:05,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0588
6555793111525195518,716524,2020-02-06 17:23:13,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-TPA9-PWUC-56JK-2MCEX,1.0,0.0441
12072591442328867698,714666,2020-02-01 12:45:58,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-F9PL-8BK6-K3QT-72VFH,2.0,0.00735
5000038296173009826,713837,2020-01-30 05:00:28,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-C3RD-WVHX-G9XQ-CJJBV,1.0,0.0588
18149280968380737313,713800,2020-01-30 02:40:52,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-AXF5-LUGW-YHX7-72FRF,8.0,0.0588
3900865183128531556,713489,2020-01-29 05:50:36,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-TPA9-PWUC-56JK-2MCEX,3.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TPA9-PWUC-56JK-2MCEX,10.0,0.08085
