ID,Height,timestamp,Type,From,To,Amount,Fee
5097470845836021685,714609,2020-02-01 08:58:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6GPK-4UFJ-6TWF-46VM9,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6GPK-4UFJ-6TWF-46VM9,1e-08,0.8232
10280426900450034767,521451,2018-08-09 21:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.28352797,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,103.66641622,0.1
5560386175538023122,520012,2018-08-05 21:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.50470922,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.38151999,0.1
13656386393619079694,518745,2018-08-02 08:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.24190926,0.1
8941341547756022569,518182,2018-07-31 18:30:21,Ordinary Payment,S-6GPK-4UFJ-6TWF-46VM9,S-HK9D-P74Q-XDEJ-D6PGM,1919.39040808,0.0588
2276023266828586165,518080,2018-07-31 11:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.00164216,0.1
8437983303160361660,517516,2018-07-29 21:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.47498548,0.1
8316505370945242150,516978,2018-07-28 09:12:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.44852657,0.1
13238108304725591924,516243,2018-07-26 08:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.82719461,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.07230134,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.41652964,0.1
4761323848292619133,514612,2018-07-21 18:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.19486768,0.1
14170162209985131896,514038,2018-07-20 04:04:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.66502056,0.1
11921810434837205499,513459,2018-07-18 13:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.0864791,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.50586757,0.1
17060321238236208494,512381,2018-07-15 12:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.12857253,0.1
1525897977475146158,511813,2018-07-13 22:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,102.08109136,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.95742595,0.1
15457482063380694730,510790,2018-07-11 01:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.46576905,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,103.41953709,0.1
16949755087916087630,509543,2018-07-07 14:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.5727317,0.1
13150966257024809323,508897,2018-07-05 18:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.71283596,0.1
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.81745423,0.1
10569276327642566403,507579,2018-07-02 02:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.6003755,0.1
5241928716220812691,507084,2018-06-30 17:12:00,Ordinary Payment,S-6GPK-4UFJ-6TWF-46VM9,S-HK9D-P74Q-XDEJ-D6PGM,2127.2614466,1.0
15748664146896089872,506964,2018-06-30 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.51284056,1.0
2761028364685596469,506457,2018-06-28 22:59:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.86331224,1.0
15510359861180997706,505661,2018-06-26 17:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.09665403,1.0
7605488994530614371,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.80311942,1.0
7998830451210207401,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.78799203,1.0
11897177893165788502,504245,2018-06-22 18:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.23068149,1.0
7429975451166997871,503810,2018-06-21 13:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.47604189,1.0
16462407675351406502,503495,2018-06-20 15:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,102.94012154,1.0
17257589580759235518,503228,2018-06-19 22:13:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,102.84609547,1.0
4904274588466933741,502903,2018-06-19 00:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.12809262,1.0
1367593152943308899,502629,2018-06-18 06:21:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.32630658,1.0
4858779632180618633,502317,2018-06-17 09:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,104.12827329,1.0
2996176575133861368,502099,2018-06-16 19:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,102.30640373,1.0
47905320571214506,501426,2018-06-14 20:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.91056966,1.0
9115545869164252412,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.64012347,1.0
3721410177954849752,500184,2018-06-11 09:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.51429412,1.0
1294959713214870173,499671,2018-06-09 22:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.91307991,1.0
13198572662013459039,498883,2018-06-07 17:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.65045066,1.0
1486293006694110368,498175,2018-06-05 18:18:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.08325611,1.0
14084890880152961082,497450,2018-06-03 17:24:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.59473756,1.0
16149727023332146675,496689,2018-06-01 14:21:02,Ordinary Payment,S-6GPK-4UFJ-6TWF-46VM9,S-HK9D-P74Q-XDEJ-D6PGM,1609.63070211,1.0
17492311834352140650,496658,2018-06-01 12:24:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.50900022,1.0
14519570718897599878,495954,2018-05-30 13:20:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.7586808,1.0
6274240534663140833,495401,2018-05-28 23:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.78360963,1.0
16203300465614374712,494765,2018-05-27 05:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.98259571,1.0
1068679628799175879,494125,2018-05-25 10:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.81081538,1.0
12789845215439913070,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,0.19891454,1.0
15309405503063733659,493387,2018-05-23 08:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.77735497,1.0
1540073160377928072,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.04890584,1.0
15824247102268507778,492105,2018-05-19 18:56:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.22415771,1.0
17606063514218800231,491404,2018-05-17 19:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.90589227,1.0
7646855999653529699,490798,2018-05-16 02:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.44320337,1.0
15954054294513073543,490014,2018-05-13 22:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.09746872,1.0
9318756541076308425,489297,2018-05-11 22:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.52888055,1.0
4964064153893330124,488717,2018-05-10 07:21:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.62907799,1.0
12547799547556874933,488039,2018-05-08 09:10:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.74545021,1.0
8947154481311134415,487483,2018-05-06 20:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.08091557,1.0
7133360691961754939,486784,2018-05-04 20:55:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.45802497,1.0
10680775463231563764,485919,2018-05-02 10:50:35,Ordinary Payment,S-6GPK-4UFJ-6TWF-46VM9,S-HK9D-P74Q-XDEJ-D6PGM,3134.27543249,1.0
3908294531154199774,485856,2018-05-02 06:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.15675388,1.0
8944315200273698230,485268,2018-04-30 15:02:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.11674357,1.0
12988901064037215643,484729,2018-04-29 03:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.29370886,1.0
6527223253140950273,484174,2018-04-27 14:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.22729677,1.0
959589908864089345,483288,2018-04-25 02:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.9315519,1.0
5416290576727657684,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.06132794,1.0
9669115474352276366,481965,2018-04-21 09:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.21067009,1.0
14928868290133259378,481381,2018-04-19 18:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.39476642,1.0
11227063883866041122,480759,2018-04-18 00:31:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.06728673,1.0
13774413846263377233,480132,2018-04-16 05:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.69141143,1.0
17919228506660661614,479557,2018-04-14 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.19867923,1.0
8578942594185618208,478742,2018-04-12 08:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.41955876,1.0
5936451909808803489,478051,2018-04-10 10:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.5297216,1.0
8353082512558671843,477429,2018-04-08 16:27:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.26953666,1.0
8808659664339265887,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,102.10791295,1.0
15412056149938167428,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.96718387,1.0
9794007459200878903,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,1.17833328,1.0
7489304890390276390,475656,2018-04-03 17:23:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.60011743,1.0
5294166983148741444,475082,2018-04-02 03:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.60477994,1.0
15441495017142570202,474547,2018-03-31 14:51:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.66843671,1.0
6665254201557732998,474179,2018-03-30 14:32:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6GPK-4UFJ-6TWF-46VM9,0.0,1.0
4016538005425933482,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,102.82198022,1.0
15446929099746115539,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6GPK-4UFJ-6TWF-46VM9,0.0,1.0
5478879519568594688,473561,2018-03-28 20:57:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.67458849,1.0
5593028367564716909,473422,2018-03-28 11:42:26,Ordinary Payment,S-6GPK-4UFJ-6TWF-46VM9,S-WXFV-MFE9-7XUT-HMY4E,1.0,1.0
17241526486128395530,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.52906193,1.0
798115395547419190,472527,2018-03-25 23:26:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.78115696,1.0
2044893773240975639,471965,2018-03-24 09:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.78786558,1.0
4602320630581407022,471217,2018-03-22 07:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.13157147,1.0
3960382132927436317,470340,2018-03-19 20:29:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.03611026,1.0
13149660835441170459,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.25425054,1.0
7467212945819988477,469047,2018-03-16 05:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,100.99703406,1.0
15565563206125578167,467942,2018-03-13 03:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GPK-4UFJ-6TWF-46VM9,101.09303631,1.0
5874441514406359894,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,0.25608826,1.0
6070565288994650774,466405,2018-03-08 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,0.05896765,1.0
14367950968346363205,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,0.53583107,1.0
1608812403136270076,466350,2018-03-08 16:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,0.09249003,1.0
9655690102251218686,466338,2018-03-08 15:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,0.34520108,1.0
6776481768751771320,466321,2018-03-08 14:27:48,Reward Recipient Assignment,S-6GPK-4UFJ-6TWF-46VM9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18098042406989191548,466320,2018-03-08 14:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,24.80694703,1.0
11155046159199547786,466317,2018-03-08 14:09:41,Arbitrary Message,S-6GPK-4UFJ-6TWF-46VM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11223250592731901182,465652,2018-03-06 17:48:31,Arbitrary Message,S-6GPK-4UFJ-6TWF-46VM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15080800937090888869,465648,2018-03-06 17:39:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,0.49584764,1.0
299443264587963009,465636,2018-03-06 16:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,0.53998112,1.0
11741937634507308900,465634,2018-03-06 16:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,0.55235358,1.0
9379692006348967231,465607,2018-03-06 14:38:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,44.20240729,1.0
2551380898344175696,465604,2018-03-06 14:30:13,Arbitrary Message,S-6GPK-4UFJ-6TWF-46VM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7604899261437337370,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,20.41570938,1.0
3423529997529194387,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6GPK-4UFJ-6TWF-46VM9,20.3279284,1.0
13405473426071540003,462080,2018-02-24 17:52:28,Reward Recipient Assignment,S-6GPK-4UFJ-6TWF-46VM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7758152436725042728,461906,2018-02-24 06:09:16,Reward Recipient Assignment,S-6GPK-4UFJ-6TWF-46VM9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13384315705895600422,461896,2018-02-24 05:22:43,Account Update,S-6GPK-4UFJ-6TWF-46VM9,,0.0,1.0
2378173841242290317,461896,2018-02-24 05:22:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6GPK-4UFJ-6TWF-46VM9,200.0,2.0
1918215196335223857,461895,2018-02-24 05:16:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6GPK-4UFJ-6TWF-46VM9,1.0,1.0
