ID,Height,timestamp,Type,From,To,Amount,Fee
9640596902713749331,780946,2020-08-04 15:31:09,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-4Y3L-HTP3-9HX5-2QU9P,17.22825,0.0735
2424461367072655627,741979,2020-04-17 22:41:25,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-J9GE-PUJA-GK8Z-7BR9F,1.0,0.03675
12680374481605220081,741486,2020-04-16 13:31:28,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-V3UQ-KJ58-FS23-2CFRQ,3.0,0.0588
1552200142639448758,741017,2020-04-15 06:17:38,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-UN8S-MRLV-V4EL-28UM4,14.0,0.0588
17832378398602385156,740914,2020-04-14 23:24:24,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-2AL2-8HQJ-XTL4-HMBW8,13.0,0.0294
16348722658439881966,740524,2020-04-13 21:16:53,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-J9GE-PUJA-GK8Z-7BR9F,2.0,0.03675
536656425827391771,739300,2020-04-10 10:47:36,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-J9GE-PUJA-GK8Z-7BR9F,7.0,0.0441
13621165958951714930,737370,2020-04-05 00:59:01,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-Z4QT-B3FL-JKHG-84D7V,42.0,0.03675
8751746424134679727,737351,2020-04-04 23:44:04,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-J9GE-PUJA-GK8Z-7BR9F,4.0,0.05145
9429841446204575760,737269,2020-04-04 18:44:22,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-J9GE-PUJA-GK8Z-7BR9F,32.0,0.0441
14549566611517082821,737115,2020-04-04 08:05:36,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-J9GE-PUJA-GK8Z-7BR9F,22.0,0.03675
10339007054500748889,734930,2020-03-29 05:49:05,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-J9GE-PUJA-GK8Z-7BR9F,4.0,0.0147
11959429558580028399,734506,2020-03-28 00:47:24,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-J9GE-PUJA-GK8Z-7BR9F,2.0,0.05145
10321247578407204529,733822,2020-03-26 03:21:21,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-R4M5-6N2Q-ZLQG-9CZ67,2.0,0.00735
2028014071099821340,732516,2020-03-22 11:33:15,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-J9GE-PUJA-GK8Z-7BR9F,14.0,0.0441
12892327826169507575,732475,2020-03-22 08:42:50,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-J9GE-PUJA-GK8Z-7BR9F,2.0,0.0147
7359503783029171982,731709,2020-03-20 05:10:55,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-5VL2-WJHC-N8GA-368J8,1.0,0.02205
9730106628330892877,731597,2020-03-19 21:59:14,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-J9GE-PUJA-GK8Z-7BR9F,1.0,0.02205
9322814286880760844,730417,2020-03-16 14:57:57,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.0588
3347112825757834151,730373,2020-03-16 11:52:23,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-QAF2-6DW8-AT58-6LG3C,27.0,0.0588
15693137335699116561,729569,2020-03-14 05:42:04,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-J9GE-PUJA-GK8Z-7BR9F,28.0,0.0588
10534097773583975678,728161,2020-03-10 06:53:46,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.0588
10617563696815519639,727594,2020-03-08 17:18:54,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-J9GE-PUJA-GK8Z-7BR9F,2.0,0.0588
3596480798823698601,725875,2020-03-03 21:31:22,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-H6P9-KD4S-QA5D-9KRMG,3.0,0.03675
10404329252353285204,724471,2020-02-28 23:21:35,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-J9GE-PUJA-GK8Z-7BR9F,2.0,0.03675
16948851179331746331,724447,2020-02-28 22:06:24,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0441
4609125320363312725,723573,2020-02-26 11:09:09,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.0294
10566454484608984152,722649,2020-02-23 21:05:22,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-J9GE-PUJA-GK8Z-7BR9F,3.0,0.00735
8742587347678185752,721476,2020-02-20 14:29:11,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-VMTU-7LMY-GN9D-3QR62,1.0,0.0441
6486757523383619120,719948,2020-02-16 07:17:49,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-J9GE-PUJA-GK8Z-7BR9F,1.0,0.03675
14477055614504788626,717781,2020-02-10 06:01:08,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-K7MB-GQW6-HYBG-GPT2C,18.0,0.03675
6322410464869300117,716961,2020-02-07 22:51:52,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-FVB7-4KXD-N3EE-6FH9T,7.0,0.00735
4296068835219991099,716030,2020-02-05 08:12:37,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-EM5R-WWDV-U4RX-CPT2V,6.0,0.05145
1070557815544224322,715287,2020-02-03 06:24:11,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-J9GE-PUJA-GK8Z-7BR9F,1.0,0.0294
11736177627318895280,714500,2020-02-01 01:46:38,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-J9GE-PUJA-GK8Z-7BR9F,30.0,0.02205
18257247131661157040,712361,2020-01-26 01:56:13,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-ZY2C-Y9NA-H6L3-BVXGC,1.0,0.0147
7676413424063730626,712046,2020-01-25 05:00:56,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-HE7D-G6DX-VXEG-7AC7Y,7.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9GE-PUJA-GK8Z-7BR9F,10.0,0.06615
