ID,Height,timestamp,Type,From,To,Amount,Fee
4131371101920292262,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPWT-PLD8-U9FK-3SYCA,1e-07,1.0
11852080755730048976,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPWT-PLD8-U9FK-3SYCA,1e-07,1.0
12095620255908000827,369491,2017-06-10 09:43:27,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,881.22351098,1.0
15754739217045991793,369485,2017-06-10 09:11:34,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,882.22351098,1.0
11455240157781023012,350031,2017-04-16 23:33:32,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2986.18441723,1.0
16832653581331417534,350029,2017-04-16 23:22:28,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,98.0,1.0
8728749528632482462,350029,2017-04-16 23:22:28,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2889.18441723,1.0
13609948602820154703,345172,2017-04-03 09:51:47,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
588480135868552656,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,2.0,1.0001
15421360800603465688,335062,2017-03-06 03:27:20,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11873571676786816590,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,1.0,1.0
17894936441764715546,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,1.0,3.0
4795381068217146882,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,2.0,2.0
3255831340252973969,334705,2017-03-05 03:16:34,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3130513190461972882,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,3.0,3.0
9831012515656215465,334561,2017-03-04 17:23:19,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10146263601060144769,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,3.0,1.0
9021204055038751376,334383,2017-03-04 05:28:40,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2285369163345906178,334371,2017-03-04 04:30:27,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15278639936149838206,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,3.0,3.0
15144130684292726880,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,20.0,1.0
12118245446519070800,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,2.0,1.0
10618107205079023088,333584,2017-03-01 23:43:47,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13170542343260078927,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,5.0,2.0
7195439852256099289,332879,2017-02-28 00:13:58,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11189837195462092559,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,6.0,5.0
4784130358410274689,332521,2017-02-27 00:11:18,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17173067962569888003,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,5.0,5.0
7517081996049137605,332180,2017-02-26 01:31:12,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
719546201107870237,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,12.0,2.0
7005812033443544416,332098,2017-02-25 19:47:20,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11615364435925252306,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,2.0,2.0
8242472544039803496,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,2.0,2.0
15976352210563962514,331835,2017-02-25 02:36:56,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
990490863116214160,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,4.0,4.0
15480493652709801835,331784,2017-02-24 22:38:56,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2344093370832904947,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPWT-PLD8-U9FK-3SYCA,2.0,1.0
18179046711546202517,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,2.0,1.0
1438938841157691060,331593,2017-02-24 10:16:26,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15837995656779761206,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,2.0,1.0
5279490387760240500,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,2.0,1.0
11222339211767346776,331211,2017-02-23 08:36:04,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1710743800729671713,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,5.0,2.0
358040625302216803,331173,2017-02-23 06:15:55,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12425717995911777646,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,5.0,2.0
15665559019394664549,331102,2017-02-23 01:13:55,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6628543475411670808,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,11.0,2.0
16082882686849237910,331076,2017-02-22 23:41:46,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14292050437660710666,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,14.0,2.0
16190307815007214212,331045,2017-02-22 21:39:05,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16314571177745897054,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,8.0,2.0
953536264605874525,330299,2017-02-20 19:34:15,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8644445720967104784,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPWT-PLD8-U9FK-3SYCA,10.0,2.0
16942596999181078844,327882,2017-02-14 01:05:14,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1401.77456374,1.0
1821172088623840567,327865,2017-02-14 00:07:27,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1402.77456374,1.0
3368136017932645395,322988,2017-01-31 08:57:09,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,5529.87220547,1.0
6685293818818804321,322985,2017-01-31 08:42:38,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,5530.87220547,1.0
15187941736232412607,313151,2017-01-03 20:34:41,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,3132.55476192,1.0
1080403868071923252,313117,2017-01-03 18:05:30,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,3133.55476192,1.0
9455787685266054693,307174,2016-12-18 03:56:08,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2621.25960657,1.0
9200429480375088909,307173,2016-12-18 03:42:56,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2622.25960657,1.0
7081957132875332662,304699,2016-12-11 05:32:44,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2192.82354963,1.0
3758931806643229437,304698,2016-12-11 05:22:33,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2193.82354963,1.0
66416933583335431,303198,2016-12-07 00:25:11,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1675.01871266,1.0
5712189815387136280,303164,2016-12-06 22:24:02,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1676.01871266,1.0
7172217179844955657,300237,2016-11-28 17:46:43,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2288.39161895,1.0
2431817252476910471,300234,2016-11-28 17:39:09,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2289.39161895,1.0
7694722102106711683,297832,2016-11-22 00:13:05,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,4436.5586738,1.0
12086962958793729811,297830,2016-11-22 00:02:50,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,4437.5586738,1.0
14599528224553583155,294707,2016-11-13 06:34:53,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,7738.54175769,1.0
18290531939682286994,294700,2016-11-13 06:25:54,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,7739.54175768,1.0
10647597374589746668,285214,2016-10-17 14:51:35,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,4372.01226592,1.0
9065869834660736524,285142,2016-10-17 10:13:22,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,4373.01226593,1.0
5195935844242965125,277524,2016-09-26 03:10:57,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1320.90086651,1.0
2034099258199680896,277521,2016-09-26 02:59:15,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1321.90086651,1.0
13571501554960314388,276898,2016-09-24 08:26:09,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2948.75852374,1.0
15499494372114383578,276896,2016-09-24 08:11:23,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2949.75852374,1.0
13092011140497519461,276293,2016-09-22 15:31:42,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1391.85431392,1.0
7875618175224108851,276292,2016-09-22 15:26:23,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1392.85431392,1.0
12834275212462649,274501,2016-09-17 15:33:15,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2218.71694828,1.0
15320687261165957443,274499,2016-09-17 15:16:24,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2219.71694828,1.0
17391414896648194897,273925,2016-09-16 00:50:26,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1612.92711687,1.0
15426864704423352907,273922,2016-09-16 00:41:16,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1613.92711687,1.0
16446377437512335011,273630,2016-09-15 05:03:34,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1473.58134881,1.0
12175087213184059156,273626,2016-09-15 04:53:44,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1474.58134881,1.0
13359049008470484467,273276,2016-09-14 05:00:38,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1288.98055426,1.0
18446685417064769568,273275,2016-09-14 04:53:32,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1289.98055426,1.0
5874483396616877028,272953,2016-09-13 07:28:20,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,682.59473008,1.0
344501608558579822,272950,2016-09-13 07:20:08,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,683.59473008,1.0
4552924984196870589,272481,2016-09-11 23:38:27,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,299.34585428,1.0
7782587960213554247,272478,2016-09-11 23:34:08,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,300.34585428,1.0
17626349143951500627,272220,2016-09-11 06:19:16,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1377.9561601,1.0
9610835086982748420,272217,2016-09-11 06:13:40,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1378.9561601,1.0
13050460224584439218,271681,2016-09-09 18:53:36,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,7207.71523993,1.0
14363022235965002805,271679,2016-09-09 18:35:51,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,7208.71523993,1.0
2292663820008514968,267794,2016-08-29 20:13:27,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1057.76110053,1.0
8376454485368807677,267792,2016-08-29 20:06:43,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1058.76110053,1.0
13997178420486199703,267135,2016-08-27 23:58:01,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,3107.94552318,1.0
10522919279628682142,267132,2016-08-27 23:51:19,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,3108.94552318,1.0
5282935870888798862,266316,2016-08-25 17:05:31,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1109.37675386,1.0
15075617102282512197,266313,2016-08-25 16:50:30,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1110.37675386,1.0
2547985618858444486,265691,2016-08-23 22:41:14,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2861.21096946,1.0
9744018577290499360,265690,2016-08-23 22:27:17,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2862.21096946,1.0
16311657931757400769,264923,2016-08-21 19:26:27,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1794.50158581,1.0
1333923648923063902,264920,2016-08-21 19:18:04,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1795.50158581,1.0
9984761566512080478,264195,2016-08-19 18:23:03,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1652.04921142,1.0
9233975844396127001,264194,2016-08-19 18:19:18,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1653.04921142,1.0
680156062929108172,261449,2016-08-12 00:47:47,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,390.39647964,1.0
1566168558690937582,261446,2016-08-12 00:38:34,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,391.39647964,1.0
5962243133942482734,261306,2016-08-11 14:47:05,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1603.59253789,1.0
13681110847255098134,261303,2016-08-11 14:40:07,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1604.59253789,1.0
18218979402783513690,260749,2016-08-10 02:27:28,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,571.71655917,1.0
518933332996912493,260747,2016-08-10 02:17:47,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,572.71655917,1.0
10434551097277081812,260147,2016-08-08 09:21:11,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2673.75043371,1.0
7239921130648897215,259526,2016-08-06 15:41:08,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,631.56042094,1.0
14517712213903454492,259462,2016-08-06 12:25:18,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2043.19001277,1.0
12356044196491953968,258918,2016-08-04 22:43:39,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,704.51038635,1.0
12938887128928101116,258917,2016-08-04 22:41:00,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,705.51038635,1.0
2991749849482659036,258370,2016-08-03 09:00:27,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,305.75558057,1.0
11939108120717910530,258367,2016-08-03 08:49:09,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,306.75558057,1.0
17859659829218416252,258281,2016-08-03 03:32:20,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,305.74566666,1.0
1685739907063634418,258279,2016-08-03 03:23:46,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,306.74566666,1.0
894124413307493795,257525,2016-08-01 00:08:09,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,299.05381932,1.0
7164855476779686667,257523,2016-07-31 23:57:10,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,300.05381932,1.0
17448771003198767954,257452,2016-07-31 18:43:01,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1131.56296568,1.0
4658799393006692061,257447,2016-07-31 18:35:15,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1132.56296567,1.0
8361260152715056429,257157,2016-07-30 23:17:12,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1363.46642778,1.0
9862687594801071533,257154,2016-07-30 23:09:36,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1364.46642779,1.0
18062569249165091560,257126,2016-07-30 21:03:15,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,553.51584803,1.0
6734163930588905346,257124,2016-07-30 20:54:30,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,554.51584803,1.0
12266461601863193191,256701,2016-07-29 16:31:26,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,366.83474077,1.0
15432101633825158641,256696,2016-07-29 16:21:00,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,367.83474077,1.0
18133744215290141275,256664,2016-07-29 14:02:47,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,1085.31335297,1.0
10168851061705709179,256663,2016-07-29 13:30:07,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,1086.31335297,1.0
9708863508898323270,256027,2016-07-27 19:23:52,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,3705.99601562,1.0
1999628674802060660,256023,2016-07-27 19:12:17,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,3706.99601562,1.0
4640380069557201311,255131,2016-07-25 05:02:58,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,632.27425438,1.0
4984867069875126010,255129,2016-07-25 04:54:40,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,633.27425438,1.0
5137089868164702571,254989,2016-07-24 18:09:01,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,307.06508178,1.0
15917588566700290249,254985,2016-07-24 18:01:08,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,308.06508178,1.0
1586321458838290815,254627,2016-07-23 18:10:57,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,2005.98292146,1.0
2890335241788064307,254624,2016-07-23 17:58:30,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,2006.98292146,2.0
14556733498705227374,253944,2016-07-21 20:05:56,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,611.34598548,1.0
17135805808278964547,253941,2016-07-21 19:58:32,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,612.34598548,1.0
11314824043275346960,253686,2016-07-21 03:04:35,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,3653.0,1.0
10193348983107068593,253683,2016-07-21 02:53:21,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,3654.0,4.0
15408840787905322845,252478,2016-07-17 17:45:34,Ordinary Payment,S-VPWT-PLD8-U9FK-3SYCA,S-R8SQ-TUEM-DTHQ-7ATA3,7965.77587671,1.0
17175617476544496492,252477,2016-07-17 17:39:34,Ordinary Payment,S-9ZD4-CAKQ-4QFX-F5N2K,S-VPWT-PLD8-U9FK-3SYCA,7966.77587671,1.0
