ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LFRC-MSR6-RJNG-8TBMT,4.39e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LFRC-MSR6-RJNG-8TBMT,1e-08,0.5439
11133309129701525027,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
3890002807551897894,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
3694170621467239219,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
16444756117056451789,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LFRC-MSR6-RJNG-8TBMT,1e-07,1.0
9324143318447320279,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LFRC-MSR6-RJNG-8TBMT,1e-07,1.0
14433276765324699783,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LFRC-MSR6-RJNG-8TBMT,0.40328042,1.0
11984546552418589002,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LFRC-MSR6-RJNG-8TBMT,0.04059349,1.0
11303912145691844270,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LFRC-MSR6-RJNG-8TBMT,0.02595043,1.0
3568141969478903045,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LFRC-MSR6-RJNG-8TBMT,0.17427302,1.0
1498179026434628499,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LFRC-MSR6-RJNG-8TBMT,0.02178558,1.0
14603426489849694563,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LFRC-MSR6-RJNG-8TBMT,1.79510262,1.0
4741050670511144383,383360,2017-07-19 03:54:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LFRC-MSR6-RJNG-8TBMT,22.2644717,1.0
9497064088641586496,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
9332164748097868573,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,15.89866741,1.0
3362269250714064206,382628,2017-07-17 02:53:38,Reward Recipient Assignment,S-LFRC-MSR6-RJNG-8TBMT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12374887156035444925,382438,2017-07-16 13:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,846.02349041,1.0
2041651984915337447,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,27.52044035,1.0
14313308351347507294,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,8.17041524,1.0
535935012841913032,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,35.89825163,1.0
17946176349277585795,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,26.19539095,1.0
6050676402299630387,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,59.22210831,1.0
643617474775394485,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,0.25053684,1.0
4201998780087552496,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,24.53175789,1.0
1185498787726779316,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,25.47948294,1.0
2708837348485644355,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,19.66182727,1.0
2591456318793244247,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,27.57016961,1.0
16419174709692094445,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,18.85232866,1.0
15828191324967656753,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,86.98042798,1.0
8909814746430703915,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,77.23255853,1.0
16242393584561395298,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,0.25969079,1.0
6006432762122992101,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,46.40679705,1.0
2498100397540935448,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,39.33408742,1.0
12921739661127436856,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,80.78378866,1.0
12824314672106588152,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,31.55539486,1.0
3431452425723467533,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,55.0970152,1.0
12277585573701149978,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,59.15904204,1.0
16738211323204211022,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,29.67869403,1.0
2486744169940457319,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,0.25015446,1.0
5518142486038723589,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,65.80791547,1.0
6421646367184603301,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,52.47396012,1.0
4028099832294553045,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,65.76018199,1.0
1820611913505423858,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,35.1236516,1.0
12063540270403342690,373982,2017-06-22 22:48:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,27.31077118,1.0
14892445977884214744,373619,2017-06-21 22:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,62.04627352,1.0
2079983632402879172,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,53.93970645,1.0
5401830190164840989,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,0.3791762,1.0
13238219664942805681,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,24.22617329,1.0
12043685577412867234,372441,2017-06-18 15:47:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,39.82778856,1.0
7249662327010308588,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,55.56744066,1.0
11297402276349250851,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LFRC-MSR6-RJNG-8TBMT,11.52618895,1.0
10563478789827812514,371699,2017-06-16 14:18:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,96.85226512,1.0
16316921193592967852,371340,2017-06-15 13:27:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,995.91289107,1.0
1580402760146113514,371150,2017-06-15 01:12:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,114.622363,1.0
5837704765578728090,370772,2017-06-13 23:38:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,430.48293584,1.0
8642650583593780619,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,0.55826304,1.0
822299872441424247,370486,2017-06-13 04:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,122.45941424,1.0
17207988559671249795,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,22.63186095,1.0
3145685147898070136,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,66.81163889,1.0
6461738927235772268,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,51.28907455,1.0
11172624474712006190,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,95.19125364,1.0
11015460164125030509,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,69.46040642,1.0
945775838903979049,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,162.37760234,1.0
9133159619465248451,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
2277556885810702155,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,0.5792148,1.0
2225885190318153430,367859,2017-06-05 20:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,135.20475519,1.0
16165016823993154130,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,63.05612183,1.0
235725430988172507,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LFRC-MSR6-RJNG-8TBMT,29.43982946,1.0
7815059026687466748,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,140.43177285,1.0
4570551963221718174,366600,2017-06-02 08:08:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,1038.79881903,1.0
6645440303146786355,366233,2017-06-01 07:22:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,139.59742066,1.0
17929362629222379786,365857,2017-05-31 06:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,169.80527362,1.0
4075329272064998356,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,42.07514375,1.0
8728527107380539519,365497,2017-05-30 06:05:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LFRC-MSR6-RJNG-8TBMT,705.01733449,1.0
18328361416343743105,365422,2017-05-30 01:01:44,Reward Recipient Assignment,S-LFRC-MSR6-RJNG-8TBMT,S-E925-FACX-C2X8-49772,0.0,1.0
1277556350638998088,365416,2017-05-30 00:36:21,Reward Recipient Assignment,S-LFRC-MSR6-RJNG-8TBMT,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
10543495514573371618,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,81.94586185,1.0
6567709254612422326,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,93.26487202,1.0
8599874827231582174,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,71.53878202,1.0
4182027736509349462,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,133.23926335,1.0
12925770341454375426,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,262.9599785,1.0
116348753131122840,363460,2017-05-24 13:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,176.54926783,1.0
5277782385129222656,363102,2017-05-23 13:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,734.61346458,1.0
733377248230524121,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,344.50698952,1.0
17534969024326820142,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,1.05465821,1.0
6004744858502546020,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,109.45358108,1.0
12781804382626805510,361877,2017-05-20 03:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,82.47776013,1.0
11927290546933165350,361474,2017-05-18 23:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,58.55894875,1.0
2633077332885015964,361115,2017-05-17 23:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,138.53103078,1.0
14900328421114107879,360751,2017-05-16 23:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,69.16750419,1.0
2218540448648363631,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,1.29700561,1.0
17097543488578314415,360393,2017-05-15 23:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,147.59248027,1.0
10908987438699850203,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
5906975727546343942,360033,2017-05-14 23:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,1011.07732589,1.0
15047737309897626090,360003,2017-05-14 21:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,52.09930422,1.0
13832531678081483914,359627,2017-05-13 19:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,125.08684777,1.0
4827655422548443880,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
16590214442078071021,359266,2017-05-12 19:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,103.26802936,1.0
6129311141652580007,358890,2017-05-11 18:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,303.62860028,1.0
1432563508958391138,358516,2017-05-10 17:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,87.08980722,1.0
1195393429733552584,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,2.08787031,1.0
4848589668757064014,358138,2017-05-09 16:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,345.19967137,1.0
16724366932906178738,357884,2017-05-08 23:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,72.29478936,1.0
470698467162774806,357524,2017-05-07 22:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,87.62333844,1.0
11669193751956647549,357160,2017-05-06 22:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,314.14958968,1.0
16670842000318946502,356826,2017-05-05 23:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,392.88248321,1.0
13001595632250364205,356538,2017-05-05 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,78.64477547,1.0
17354320803355952558,356170,2017-05-04 03:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,300.51865902,1.0
4151613084495821350,355812,2017-05-03 03:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,129.55149192,1.0
8983562638787175808,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,1.86006312,1.0
9449863150294112767,355453,2017-05-02 03:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,119.11716985,1.0
8615217090114069889,355095,2017-05-01 03:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,95.28922711,1.0
4339311193412475759,354729,2017-04-30 02:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,160.90217645,1.0
14774979679681941401,354366,2017-04-29 02:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,822.35009592,1.0
468911709397780106,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,183.03240388,1.0
9137298041228765399,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,77.50311209,1.0
937588850571798160,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,95.0792251,1.0
12246822514882197617,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,130.69810649,1.0
15152521313138620733,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,1.64921036,1.0
14026452103782452056,352822,2017-04-24 18:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,272.43223862,1.0
10470850075677564727,352438,2017-04-23 17:01:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,224.12713888,1.0
3034823575009849518,352078,2017-04-22 17:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,224.35037376,1.0
12872100741736233839,351718,2017-04-21 16:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,124.46142439,1.0
16578050861228389244,351359,2017-04-20 16:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,87.79513201,1.0
15875406982426370153,350992,2017-04-19 16:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,244.663744,1.0
13633692009699591966,350631,2017-04-18 15:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,907.29775809,1.0
7620263725268483118,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,2.2012591,1.0
617045326132183140,350414,2017-04-18 01:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,769.86098768,1.0
16635100848064377717,350329,2017-04-17 19:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,100.80266875,1.0
10552064746333941432,349969,2017-04-16 19:14:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,82.01185412,1.0
993869752022781415,349609,2017-04-15 19:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,135.41301712,1.0
11571267630838018126,349241,2017-04-14 18:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,301.68673337,1.0
14495034635107681220,348947,2017-04-13 22:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,771.22226601,1.0
11304440106120690272,348791,2017-04-13 12:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,66.61712018,1.0
8469244914294078661,348428,2017-04-12 11:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,155.24197412,1.0
12486916904331682963,348059,2017-04-11 10:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,272.19672898,1.0
2484660431756366262,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LFRC-MSR6-RJNG-8TBMT,4.23563457,1.0
7823300923501428087,347698,2017-04-10 11:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,226.09475853,1.0
3096822112165493239,347336,2017-04-09 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,258.58033504,1.0
6418897550458772720,346977,2017-04-08 10:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,153.95005928,1.0
5181186325851465711,346612,2017-04-07 10:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,301.06563232,1.0
15401703851678848783,346385,2017-04-06 18:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,219.49748832,1.0
9693005562444651828,346025,2017-04-05 18:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,153.71464198,1.0
6546929795516539388,345664,2017-04-04 18:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,726.1032907,1.0
6400002493930048235,345609,2017-04-04 14:12:45,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-LFRC-MSR6-RJNG-8TBMT,0.0,1.0
13356792901022623607,345349,2017-04-03 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,180.80361456,1.0
15481757201388421223,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFRC-MSR6-RJNG-8TBMT,2.0,1.0001
18074238474545431063,344991,2017-04-02 21:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,188.61922953,1.0
207847256677842366,344630,2017-04-01 20:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,647.08838306,1.0
9299546233490885169,344380,2017-04-01 04:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,217.74163043,1.0
9227491474675961001,344009,2017-03-31 03:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,304.14607495,1.0
11395278125927812714,343725,2017-03-30 07:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,922.11533838,1.0
8942854221492417317,343547,2017-03-29 20:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,886.14771219,1.0
932225503315351242,343420,2017-03-29 11:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,934.38462011,1.0
14777212074479626342,343085,2017-03-28 13:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,258.06386014,1.0
17419272798430428070,342714,2017-03-27 12:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,302.16485884,1.0
3981148318632986264,342374,2017-03-26 13:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,684.9349513,1.0
14129150648479287201,342264,2017-03-26 05:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,901.5359251,1.0
4135059323714329128,342130,2017-03-25 21:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LFRC-MSR6-RJNG-8TBMT,281.72340981,1.0
