ID,Height,timestamp,Type,From,To,Amount,Fee
6378501798623295709,780226,2020-08-02 15:39:03,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-4Y3L-HTP3-9HX5-2QU9P,15.21355,0.02205
454608090566656251,742232,2020-04-18 15:53:58,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-GE94-GFEH-DV4X-6WNT6,6.0,0.03675
11465349992231185434,741743,2020-04-17 06:52:08,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-GE94-GFEH-DV4X-6WNT6,1.0,0.0147
13016529741938964979,741098,2020-04-15 12:00:47,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-GE94-GFEH-DV4X-6WNT6,3.0,0.02205
3557638416583671351,739605,2020-04-11 07:29:49,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-GE94-GFEH-DV4X-6WNT6,3.0,0.05145
15683436460918397968,738139,2020-04-07 04:42:53,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-VKCM-7PVP-D2B4-G466Y,10.0,0.0294
108758546496452203,736504,2020-04-02 15:15:57,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-GE94-GFEH-DV4X-6WNT6,10.0,0.0147
18091847159065710893,734990,2020-03-29 09:24:37,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-UJDU-GJEZ-A5A2-HRJGW,10.0,0.05145
2931197785760888657,734886,2020-03-29 02:53:54,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.03675
12716277787306933659,733991,2020-03-26 14:44:48,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-GE94-GFEH-DV4X-6WNT6,3.0,0.03675
1164427313151962495,733776,2020-03-26 00:12:09,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-GE94-GFEH-DV4X-6WNT6,9.0,0.0441
16852769928623375278,730657,2020-03-17 06:38:21,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0441
3333532036408664808,730369,2020-03-16 11:43:12,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-9D9L-22FJ-SBUC-269B6,3.0,0.02205
12171754705402014992,730353,2020-03-16 10:20:25,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-GE94-GFEH-DV4X-6WNT6,3.0,0.03675
2462857325951208192,729563,2020-03-14 05:29:43,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-GE94-GFEH-DV4X-6WNT6,1.0,0.0588
12434307807997536795,729142,2020-03-13 01:01:27,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-QSUF-B5EJ-CE5Y-722D3,2.0,0.03675
7106553050685029368,728954,2020-03-12 12:49:49,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-GE94-GFEH-DV4X-6WNT6,1.0,0.00735
16696884662477244987,728669,2020-03-11 17:29:43,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.0588
15647096128979842189,727623,2020-03-08 19:10:20,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-87ST-VZG2-KAXS-3U2TQ,1.0,0.00735
5206358780258884974,726595,2020-03-05 21:59:36,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-GE94-GFEH-DV4X-6WNT6,3.0,0.0441
17278310295645240480,726021,2020-03-04 07:44:01,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-CC7X-5ZPK-9VCD-7RX8T,2.0,0.0294
13879873361377643149,725769,2020-03-03 14:41:54,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-VTMV-P86N-HJT8-EYZE8,3.0,0.0441
7376440322461908549,724112,2020-02-27 23:15:58,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-DVMA-MUPW-K3S4-F49V9,1.0,0.0588
12737413727764337947,723940,2020-02-27 11:33:54,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-XCG9-DTBA-YKUQ-CENR6,16.0,0.03675
4673969238187955899,723796,2020-02-27 01:54:57,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-5KS8-SLLT-AUG5-HAE8S,8.0,0.02205
16465034265461842824,721949,2020-02-21 22:15:07,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-GE94-GFEH-DV4X-6WNT6,14.0,0.0294
2988639467150820158,721549,2020-02-20 19:04:06,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-ZA6D-RBSU-GWZE-DGZ59,3.0,0.05145
17793481696377909442,720956,2020-02-19 03:16:29,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-GE94-GFEH-DV4X-6WNT6,6.0,0.0588
13262565333674479062,719921,2020-02-16 05:38:30,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-GE94-GFEH-DV4X-6WNT6,13.0,0.00735
7334814844640382811,719864,2020-02-16 01:42:35,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-CHLN-JF8G-35X2-B7GRN,7.0,0.0294
17612863005551881823,719493,2020-02-15 01:16:16,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-GE94-GFEH-DV4X-6WNT6,7.0,0.05145
10646175148788686120,716977,2020-02-07 23:49:55,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-XTLC-TLYU-LBMH-59R6E,1.0,0.05145
1713289787909725157,716377,2020-02-06 07:40:50,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-BPDV-VT5M-HQBK-FMF43,3.0,0.03675
13066109747019352183,715998,2020-02-05 06:19:47,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-GE94-GFEH-DV4X-6WNT6,2.0,0.0147
16490176359423170134,715993,2020-02-05 05:58:45,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-6NR5-HGCK-DQ5Z-73AZT,3.0,0.0588
5137714258367900438,715905,2020-02-04 23:55:21,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-GE94-GFEH-DV4X-6WNT6,2.0,0.0441
15846840074930464510,715366,2020-02-03 12:04:00,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-GE94-GFEH-DV4X-6WNT6,3.0,0.05145
13940799002538155357,713540,2020-01-29 09:01:39,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-DH33-TDJH-3JQX-GPFDH,1.0,0.0147
5518212530714729346,713494,2020-01-29 06:05:04,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-4GHG-EYV2-K465-F6ALP,16.0,0.0441
5011365490343675647,712687,2020-01-27 00:24:35,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-GE94-GFEH-DV4X-6WNT6,9.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GE94-GFEH-DV4X-6WNT6,10.0,0.0735
