ID,Height,timestamp,Type,From,To,Amount,Fee
6070395496439588793,477062,2018-04-07 16:06:19,Ordinary Payment,S-C2CD-R479-96F9-3SR74,S-6N6D-3QLZ-YV3G-DVZT9,38.0000001,1.0
2755561053962531320,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C2CD-R479-96F9-3SR74,1e-07,1.0
9885038235457700344,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,2.0,1.0001
18127861440330422359,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,1.0,1.0
3588776184976553661,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,1.0,3.0
3481965781751966872,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,2.0,2.0
278546990142096286,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,3.0,3.0
7293986508371837608,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,2.0,2.0
10926152056646446098,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,2.0,2.0
12769757529295673362,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,3.0,1.0
13664938611756369430,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,3.0,3.0
17730694398633585327,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,20.0,1.0
2729540080872381271,334238,2017-03-03 19:43:06,Ordinary Payment,S-C2CD-R479-96F9-3SR74,S-RRP8-XJGE-3S35-2UP3N,170.0,1.0
1821006316826679858,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,2.0,1.0
10124902115472003408,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,5.0,2.0
5195964747696594774,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,6.0,5.0
4847442987141830991,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,5.0,5.0
12754182852786189516,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,2.0,2.0
13404029588324691145,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,4.0,4.0
4759514431147894416,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2CD-R479-96F9-3SR74,2.0,1.0
1498959501588460674,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,10.0,2.0
9731111126173735949,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,2.0,2.0
5691417609884971016,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,3.0,2.0
4465920237061641107,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,10.0,6.0
16830406518013035776,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,10.0,6.0
1045549423116631888,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,6.0,6.0
2002402765379224464,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,5.0,1.0
6310334165671570485,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,5.0,1.0
10479836674867535657,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,12.0,1.0
12377795456953652408,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,7.0,3.0
13826157369320015791,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,10.0,3.0
11605484835798588346,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,10.0,3.0
12185983272765143259,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,20.0,1.0
1359875504184487757,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,10.0,1.0
858692407979614902,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,15.0,1.0
10597868521571547859,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2CD-R479-96F9-3SR74,10.0,1.0
4901338737477570491,326061,2017-02-08 22:37:52,Ordinary Payment,S-C2CD-R479-96F9-3SR74,S-RRP8-XJGE-3S35-2UP3N,44998.0,1.0
6555734459911474820,326059,2017-02-08 22:34:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C2CD-R479-96F9-3SR74,44999.0,1.0
108951621624814166,325315,2017-02-06 20:49:42,Ordinary Payment,S-C2CD-R479-96F9-3SR74,S-RRP8-XJGE-3S35-2UP3N,41204.725,1.0
14669577537881922653,325313,2017-02-06 20:43:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C2CD-R479-96F9-3SR74,41205.725,1.0
3235704912268281872,319917,2017-01-22 18:38:35,Ordinary Payment,S-C2CD-R479-96F9-3SR74,S-RRP8-XJGE-3S35-2UP3N,16606.375,1.0
1101086259183144123,319915,2017-01-22 18:26:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C2CD-R479-96F9-3SR74,16607.375,1.0
