ID,Height,timestamp,Type,From,To,Amount,Fee
2320708801929593741,502169,2018-06-16 23:43:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EHXD-KEKH-QY8F-BSTF2,0.30001163,0.00735
4874742239155758034,424248,2017-11-10 23:29:17,Ordinary Payment,S-EHXD-KEKH-QY8F-BSTF2,S-ZS47-SPG7-9V4R-EKRSZ,2998.34960225,1.0
1301742629832605922,423794,2017-11-09 16:49:44,Ordinary Payment,S-EHXD-KEKH-QY8F-BSTF2,S-MFRN-2R7N-5RYK-9B7FY,2308.0,1.0
4932798206261199828,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,18.10076557,1.0
12242384337163109022,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,8.99230431,1.0
10670493240221088292,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.42323039,1.0
7853009517130504635,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.4772507,1.0
4738980080545765415,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.8358046,1.0
14563876731784086089,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.06697695,1.0
14001709929277824451,414378,2017-10-14 08:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.63266053,1.0
13266730524607306382,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,16.10683699,1.0
7305410036197534631,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.51510257,1.0
9765432189934915603,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.8929861,1.0
9059966712574195171,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.8341235,1.0
6746344615758143588,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,18.74451715,1.0
10148008440886021081,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.09555159,1.0
13774688897893814242,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,20.70264518,1.0
10115222088449929888,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,23.16206265,1.0
2296014438599101829,409845,2017-10-01 16:30:03,Reward Recipient Assignment,S-EHXD-KEKH-QY8F-BSTF2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9878614467709410882,409836,2017-10-01 15:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EHXD-KEKH-QY8F-BSTF2,22.9938848,1.0
14802999037500658443,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EHXD-KEKH-QY8F-BSTF2,3.94232733,1.0
10358619154728539880,408685,2017-09-28 10:14:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EHXD-KEKH-QY8F-BSTF2,1976.67517973,1.0
15352944045321709855,408676,2017-09-28 09:35:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EHXD-KEKH-QY8F-BSTF2,226.0,1.0
1277774390167676276,407988,2017-09-26 11:43:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EHXD-KEKH-QY8F-BSTF2,1723.37114421,1.0
1841460301568492564,407967,2017-09-26 09:54:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EHXD-KEKH-QY8F-BSTF2,137.08724664,1.0
13341430539327495703,407409,2017-09-24 20:22:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EHXD-KEKH-QY8F-BSTF2,290.0,1.0
4995749259628311129,407298,2017-09-24 13:22:04,Reward Recipient Assignment,S-EHXD-KEKH-QY8F-BSTF2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3598318920112356050,407291,2017-09-24 13:04:25,Reward Recipient Assignment,S-EHXD-KEKH-QY8F-BSTF2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16209651669280126546,407004,2017-09-23 17:47:37,Reward Recipient Assignment,S-EHXD-KEKH-QY8F-BSTF2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17100925431850123934,406999,2017-09-23 17:29:38,Reward Recipient Assignment,S-EHXD-KEKH-QY8F-BSTF2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
806723644141811839,406994,2017-09-23 16:47:09,Reward Recipient Assignment,S-EHXD-KEKH-QY8F-BSTF2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5248610703168502031,406935,2017-09-23 12:41:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EHXD-KEKH-QY8F-BSTF2,450.68112775,1.0
15551089366416659609,406728,2017-09-22 22:54:06,Reward Recipient Assignment,S-EHXD-KEKH-QY8F-BSTF2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17170133445517250989,406529,2017-09-22 09:07:35,Reward Recipient Assignment,S-EHXD-KEKH-QY8F-BSTF2,S-EHXD-KEKH-QY8F-BSTF2,0.0,1.0
1237439098017087080,406224,2017-09-21 13:01:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EHXD-KEKH-QY8F-BSTF2,195.01587301,1.0
1708087542688063845,405503,2017-09-19 12:49:57,Reward Recipient Assignment,S-EHXD-KEKH-QY8F-BSTF2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12816910158637621516,405483,2017-09-19 10:50:58,Account Update,S-EHXD-KEKH-QY8F-BSTF2,,0.0,1.0
13708605393062112566,405481,2017-09-19 10:46:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EHXD-KEKH-QY8F-BSTF2,1.0,1.0
17632534744949570600,405481,2017-09-19 10:46:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EHXD-KEKH-QY8F-BSTF2,1.0,1.0
