ID,Height,timestamp,Type,From,To,Amount,Fee
14500262621002944004,780227,2020-08-02 15:43:30,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.03675
9672548711961214691,740125,2020-04-12 18:04:06,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-8QC8-5SKQ-4EC2-DVW44,7.0,0.05145
11417139977137723162,739605,2020-04-11 07:29:49,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-YXYJ-U9MC-VQA4-7P53B,6.0,0.0147
14043453878123764032,738723,2020-04-08 20:07:56,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-4KPW-F468-J4FN-G26GX,8.0,0.0294
854019307254139331,738409,2020-04-07 23:06:42,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-RPQ6-VNHZ-XCJ5-G6UE5,25.0,0.02205
493490641774533389,738136,2020-04-07 04:35:45,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-3PK3-W3E5-TBVJ-6JLCT,11.0,0.0147
16102398753480911005,737587,2020-04-05 15:28:21,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-3PK3-W3E5-TBVJ-6JLCT,22.0,0.0588
9262302366238687320,737554,2020-04-05 13:43:55,Ordinary Payment,S-6FP3-9C4N-ZSDD-85XNB,S-3PK3-W3E5-TBVJ-6JLCT,10.0,0.0147
4948472775510162697,737371,2020-04-05 01:02:14,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-6N3T-M3FS-DQ4M-D9LNJ,23.0,0.05145
8921302755719399482,736705,2020-04-03 04:30:08,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-3PK3-W3E5-TBVJ-6JLCT,15.0,0.05145
17567219442339378054,736486,2020-04-02 13:57:18,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-3PK3-W3E5-TBVJ-6JLCT,11.0,0.0588
3468124976501654795,736311,2020-04-02 02:06:23,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-SW3B-RDZG-MU38-6YGQ8,1.0,0.02205
3610182344747679758,736143,2020-04-01 15:09:59,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-DQTL-3LTP-BVBS-5QF8W,2.0,0.0588
8228111130639743322,735714,2020-03-31 09:57:05,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-L5UG-XHW8-SCVE-2NUTF,2.0,0.0588
8594204001531940505,734582,2020-03-28 06:33:27,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-Q8XL-E3ZW-W482-D8XKG,4.0,0.02205
18050167917403680680,734551,2020-03-28 04:03:14,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-3PK3-W3E5-TBVJ-6JLCT,9.0,0.0147
10684772433446854139,731874,2020-03-20 16:19:44,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-V3PE-6P3P-HK8G-F9BYG,1.0,0.03675
12073183742206459917,731330,2020-03-19 04:02:41,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-VW5K-9Q47-E8GY-4VVBA,4.0,0.02205
13226155930342734357,731322,2020-03-19 03:27:45,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-XB7A-9GTW-JYS8-C755G,4.0,0.05145
6587717142706818831,729812,2020-03-14 22:23:01,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-KAP9-4NWK-MKD7-4T3CF,4.0,0.03675
14685508920911024718,729764,2020-03-14 19:30:44,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-3PK3-W3E5-TBVJ-6JLCT,3.0,0.0147
14715759412664902874,729547,2020-03-14 04:27:53,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-3PK3-W3E5-TBVJ-6JLCT,2.0,0.0294
3500296892793420536,728753,2020-03-11 22:56:16,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.00735
2549881478525840375,728407,2020-03-10 23:45:23,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-3PK3-W3E5-TBVJ-6JLCT,4.0,0.02205
13597323570060377208,728217,2020-03-10 11:19:19,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-97LK-BLXR-KKA9-88V5T,1.0,0.05145
9019255326721845199,726896,2020-03-06 18:22:27,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-N3TX-6S24-FVPK-89FDG,8.0,0.05145
16977397200888386990,726147,2020-03-04 15:57:58,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0441
8169028013417814009,726052,2020-03-04 09:14:26,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-3PK3-W3E5-TBVJ-6JLCT,13.0,0.02205
16227063464959658638,725763,2020-03-03 13:51:18,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-PP8Y-6SFY-SAAM-FFHWJ,7.0,0.0147
3235830996394220059,723494,2020-02-26 05:31:42,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-3PK3-W3E5-TBVJ-6JLCT,4.0,0.02205
15918743971113471087,723320,2020-02-25 18:21:10,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-3PK3-W3E5-TBVJ-6JLCT,2.0,0.0294
6572857020828993588,722973,2020-02-24 18:50:10,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-NEWM-MJEJ-XAJC-4B6ZH,15.0,0.0441
5408357473279286289,722521,2020-02-23 12:24:38,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-3PK3-W3E5-TBVJ-6JLCT,4.0,0.0441
6126482012868726696,722502,2020-02-23 11:04:36,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-3PK3-W3E5-TBVJ-6JLCT,4.0,0.03675
11432989401515796903,720954,2020-02-19 03:12:19,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-P6UZ-35L5-DQTT-EEUH6,21.0,0.0147
14513590693394006327,719565,2020-02-15 05:51:01,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-TH3R-48Y8-RARH-86UGL,6.0,0.0294
2149534174040997615,719306,2020-02-14 12:27:44,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-3PK3-W3E5-TBVJ-6JLCT,34.0,0.0147
12156225638783890728,719213,2020-02-14 06:29:39,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0147
15472205300668152495,717907,2020-02-10 14:09:00,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-A4BD-DPXM-2HVR-7WX2Z,3.0,0.0294
1156665368395515386,717865,2020-02-10 11:52:22,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0588
15360197355883557612,717491,2020-02-09 10:32:43,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-W4F3-FF7P-4GSH-7BUNB,3.0,0.03675
16164847185827243017,716709,2020-02-07 06:03:01,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-W84Q-K7W5-7NZU-HHJFW,11.0,0.0147
2914851267509531215,715780,2020-02-04 15:19:47,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-3PK3-W3E5-TBVJ-6JLCT,5.0,0.02205
18153485723222351210,714885,2020-02-02 03:50:30,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-3PK3-W3E5-TBVJ-6JLCT,11.0,0.0588
3804999750828507654,714637,2020-02-01 10:33:40,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.03675
13245277018049405103,714050,2020-01-30 19:19:16,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0147
12831937182276411471,713207,2020-01-28 10:46:57,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0441
8800827153222833240,712886,2020-01-27 13:22:25,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-TV82-LDKW-M636-6G4CT,10.0,0.0147
13362659331152480803,712722,2020-01-27 02:27:10,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3PK3-W3E5-TBVJ-6JLCT,10.0,0.0735
