ID,Height,timestamp,Type,From,To,Amount,Fee
4120475863552770642,780181,2020-08-02 12:26:49,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-4Y3L-HTP3-9HX5-2QU9P,30.24295,0.06615
15234758170143476027,741328,2020-04-16 03:00:39,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-XPU9-57TB-NNLG-3Z8ZD,8.0,0.0294
17917677932449336282,738320,2020-04-07 16:56:29,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.0294
13764605079485323383,737749,2020-04-06 02:57:53,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.03675
1065134936495348423,737323,2020-04-04 22:05:26,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-XPU9-57TB-NNLG-3Z8ZD,6.0,0.05145
149085791691710264,735463,2020-03-30 17:21:49,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-XPU9-57TB-NNLG-3Z8ZD,9.0,0.00735
6789379150534303035,733904,2020-03-26 08:50:40,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-XPU9-57TB-NNLG-3Z8ZD,6.0,0.0294
7698867935300508125,733712,2020-03-25 19:54:45,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.02205
314732850219444958,733090,2020-03-24 02:01:34,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-7XFC-VL9E-SJYB-99FN8,6.0,0.02205
17508948387175602111,733080,2020-03-24 01:35:38,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-XPU9-57TB-NNLG-3Z8ZD,7.0,0.0294
16051477852547904639,732136,2020-03-21 10:09:01,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-32Q5-DQ8K-72F4-32HNZ,1.0,0.00735
15095380977566525727,732058,2020-03-21 04:48:29,Ordinary Payment,S-TX4Z-GLTS-YR5D-7KSL5,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.03675
5769208499254423948,726962,2020-03-06 22:48:36,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-33AN-CVPG-MMYV-52JTP,5.0,0.0441
18263016779249745211,726694,2020-03-06 04:27:34,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.0588
12001400727685904678,726269,2020-03-05 00:20:52,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-XPU9-57TB-NNLG-3Z8ZD,8.0,0.0294
12893901183768033805,725719,2020-03-03 11:02:15,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-Y8EK-K85D-YG28-AW5QC,3.0,0.0588
11995319626624594293,725217,2020-03-02 01:21:47,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-QZQT-TP97-XNDS-2H97L,3.0,0.0147
1685700735683145598,724813,2020-02-29 22:28:54,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-XQWJ-W5SX-M56A-E4GV7,11.0,0.05145
17262712317370692423,724460,2020-02-28 22:43:44,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-XPU9-57TB-NNLG-3Z8ZD,8.0,0.03675
2814815247513375845,724026,2020-02-27 17:16:19,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-XPU9-57TB-NNLG-3Z8ZD,9.0,0.0441
5207084885865033517,722980,2020-02-24 19:30:08,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-RNUU-MGDC-6P9E-8NJRS,3.0,0.05145
5651738982100576042,722729,2020-02-24 02:01:05,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-XPU9-57TB-NNLG-3Z8ZD,2.0,0.0294
13207850635375689724,721142,2020-02-19 15:39:55,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.05145
18255992366199248247,718431,2020-02-12 01:49:27,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-39RD-5WAQ-5JES-66M9Z,1.0,0.05145
12996994020242929859,717786,2020-02-10 06:29:05,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-BBX4-EHLV-WELC-GP4WH,1.0,0.05145
1918709260080905090,717477,2020-02-09 09:30:31,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-XPU9-57TB-NNLG-3Z8ZD,2.0,0.0294
12081754395756842641,716762,2020-02-07 09:46:58,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0441
2135008713246388802,716688,2020-02-07 04:36:20,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.0588
2426902764005785816,715537,2020-02-03 23:06:49,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-5V43-DC2C-4YKT-44BVL,1.0,0.0588
5908846013003875039,715453,2020-02-03 17:36:53,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.0294
10641240928908847868,714988,2020-02-02 10:37:40,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-E48A-L95X-VHSF-8R8K9,2.0,0.0147
17266142073670236659,713723,2020-01-29 21:18:37,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-XPU9-57TB-NNLG-3Z8ZD,1.0,0.03675
5162289080996921158,713413,2020-01-29 00:44:02,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-NMR5-Y9CX-ZZ6A-8ZNDB,2.0,0.05145
13398789258289001900,713014,2020-01-27 21:50:52,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-XPU9-57TB-NNLG-3Z8ZD,3.0,0.02205
17653782883779560659,712343,2020-01-26 01:00:10,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-M58K-3R5D-6YV2-C4356,8.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XPU9-57TB-NNLG-3Z8ZD,10.0,0.0735
