ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFDZ-NPXY-JMXB-6T68N,4.177e-05,0.0735
12175851270804456930,673646,2019-10-09 18:32:54,Marketplace Listing,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.1
13429147349249202332,673607,2019-10-09 15:40:06,Ask Order Placement,S-XFDZ-NPXY-JMXB-6T68N,,0.0,1.0
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XFDZ-NPXY-JMXB-6T68N,1e-08,1.08045
11304035675020592085,639273,2019-07-05 15:06:13,Ordinary Payment,S-XFDZ-NPXY-JMXB-6T68N,S-W43J-6PBW-MADC-C9WVY,99.0,0.00735
777109968245774291,639272,2019-07-05 15:04:30,Ordinary Payment,S-XFDZ-NPXY-JMXB-6T68N,S-DWSC-LTZW-8E4Z-7KRWR,99.0,0.00735
17068530117833744558,639268,2019-07-05 15:00:24,Marketplace Delivery,S-XFDZ-NPXY-JMXB-6T68N,S-W43J-6PBW-MADC-C9WVY,0.0,0.1
17972117114597856099,639268,2019-07-05 15:00:24,Marketplace Delivery,S-XFDZ-NPXY-JMXB-6T68N,S-DWSC-LTZW-8E4Z-7KRWR,0.0,0.1
14827427108261872980,638649,2019-07-03 21:04:20,Arbitrary Message,S-DWSC-LTZW-8E4Z-7KRWR,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.02
13199769555645004379,633824,2019-06-20 08:43:43,Marketplace Purchase,S-DWSC-LTZW-8E4Z-7KRWR,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.01
774536526196419327,612995,2019-04-23 02:59:36,Marketplace Purchase,S-W43J-6PBW-MADC-C9WVY,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.206
8070250566821228833,594786,2019-03-03 03:47:29,Marketplace Delivery,S-CP2T-FJ3J-CJWJ-72WRL,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.00735
2464418817138360125,593842,2019-02-28 12:31:47,Marketplace Purchase,S-XFDZ-NPXY-JMXB-6T68N,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.00735
11416241991997607224,591493,2019-02-21 23:05:08,Marketplace Purchase,S-XFDZ-NPXY-JMXB-6T68N,S-A6F2-LPPT-4P25-EMK9K,0.0,0.00735
1319022889388465701,591492,2019-02-21 23:04:11,Marketplace Purchase,S-XFDZ-NPXY-JMXB-6T68N,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.00735
7266512107849369871,588806,2019-02-14 10:30:24,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.1
2141143471416128986,588405,2019-02-13 07:31:16,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-F8E8-P495-JCT9-G9QR8,0.0,0.00735
3734646305425048029,588076,2019-02-12 09:19:17,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.1
11008420783018302362,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFDZ-NPXY-JMXB-6T68N,20.34,1.0
3548273314612191443,582170,2019-01-26 20:17:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
15631138957710189548,582169,2019-01-26 20:14:55,Marketplace Price Change,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.00735
16543684862900092158,582169,2019-01-26 20:14:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
10792635624329759464,582168,2019-01-26 20:14:23,Marketplace Removal,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.00735
3945296408972826619,582168,2019-01-26 20:14:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
503035281042313990,582167,2019-01-26 20:08:41,Marketplace Listing,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.00735
14069549583122033851,580774,2019-01-22 22:18:21,Arbitrary Message,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.1
10361814745216027550,580647,2019-01-22 13:58:34,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.00735
9216729943137183129,580575,2019-01-22 09:11:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.1
10091388382230118135,580571,2019-01-22 08:51:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.1
12441135731985852892,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XFDZ-NPXY-JMXB-6T68N,20.35,1.0
16122013431044689644,579476,2019-01-19 07:12:28,Marketplace Listing,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.1
16059618818794854604,579473,2019-01-19 06:59:36,Marketplace Removal,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.0147
16868221573767823628,579341,2019-01-18 22:41:45,Account Update,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.0147
12580544359297518811,577339,2019-01-13 07:37:35,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-XFDZ-NPXY-JMXB-6T68N,0.01,0.01
8270819415318475939,577104,2019-01-12 15:25:55,Reward Recipient Assignment,S-XFDZ-NPXY-JMXB-6T68N,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5455566802737844463,577099,2019-01-12 15:16:23,Reward Recipient Assignment,S-XFDZ-NPXY-JMXB-6T68N,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
16250581222324117507,577097,2019-01-12 15:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFDZ-NPXY-JMXB-6T68N,100.0355838,0.1
8601198406561878947,575524,2019-01-08 05:21:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
8635381883104704326,575524,2019-01-08 05:21:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
1340705006894289841,575396,2019-01-07 21:06:31,Marketplace Price Change,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.02205
5547008247752860871,575396,2019-01-07 21:06:31,Marketplace Listing,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.02205
1821441302508359340,572927,2018-12-31 23:20:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.06
13450052486022638426,572926,2018-12-31 23:18:57,Marketplace Removal,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.0147
12600683886720696412,572725,2018-12-31 09:39:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
18173967240284390437,572724,2018-12-31 09:38:53,Marketplace Listing,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.00735
3051206317462810737,572723,2018-12-31 09:38:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
13391412986892380720,572722,2018-12-31 09:35:36,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.00735
6693740997728310843,571822,2018-12-28 21:13:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
11804565615786962076,571821,2018-12-28 21:10:28,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.00735
14320910455416167104,571819,2018-12-28 21:03:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
15096428838009663722,571818,2018-12-28 20:58:16,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.00735
6011935411420969459,571658,2018-12-28 10:03:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.08
3563239255107310687,571657,2018-12-28 10:02:04,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.0147
2035864527704076324,571507,2018-12-28 00:23:40,Arbitrary Message,S-35LY-PRT7-A9MR-A3LNQ,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.1
63142322584154816,571076,2018-12-26 19:08:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.2
16882691667152779730,571075,2018-12-26 19:07:50,Marketplace Removal,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.02205
16813249944238319125,571068,2018-12-26 18:33:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.06
11825759093126533310,571067,2018-12-26 18:31:35,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.02205
10980218362930404398,571017,2018-12-26 15:26:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.08
2560106648758736728,571016,2018-12-26 15:23:41,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-VREW-M29H-NSUL-FDSJJ,0.0,0.1
8339844207566413307,571010,2018-12-26 14:57:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.08
2372316936847585320,571009,2018-12-26 14:43:11,Marketplace Delivery,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.08
14838704366984813888,570606,2018-12-25 11:51:44,Arbitrary Message,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.1029
15378065243155397039,570560,2018-12-25 08:07:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.06
14907623672955158471,570559,2018-12-25 08:06:32,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.00735
14970678491024022184,570556,2018-12-25 08:00:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.06
15174585380508577854,570555,2018-12-25 07:57:56,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-35LY-PRT7-A9MR-A3LNQ,0.0,0.1
4969235403954797110,570080,2018-12-24 00:37:22,Marketplace Purchase,S-35LY-PRT7-A9MR-A3LNQ,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.05
18287688909333685307,555731,2018-11-13 20:19:22,Marketplace Listing,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.0294
4996995199532235065,550021,2018-10-28 20:52:02,Marketplace Listing,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.02205
417852819832960528,549681,2018-10-27 21:38:29,Marketplace Listing,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.03675
3366135795644224786,546934,2018-10-20 05:40:24,Ordinary Payment,S-XFDZ-NPXY-JMXB-6T68N,S-LSGT-88DT-WQVF-D22LM,0.2,0.1
8026608723139360247,545892,2018-10-17 08:00:21,Ordinary Payment,S-SBMD-GMAC-X85F-A8AGH,S-XFDZ-NPXY-JMXB-6T68N,0.04265,0.00735
7389704195743828735,545891,2018-10-17 07:54:18,Ordinary Payment,S-TNTS-U7EA-5VYZ-248FD,S-XFDZ-NPXY-JMXB-6T68N,0.04265,0.00735
9003309293839667657,545727,2018-10-16 20:27:55,Ordinary Payment,S-AYVT-9ZM5-Y5BS-F4B3V,S-XFDZ-NPXY-JMXB-6T68N,0.04265,0.00735
5320867993654328475,545186,2018-10-15 08:07:14,Ordinary Payment,S-WQ9G-RNSL-KM4C-G54CQ,S-XFDZ-NPXY-JMXB-6T68N,0.04265,0.00735
2155941721187000539,544955,2018-10-14 16:38:41,Ordinary Payment,S-V35B-Y87G-NSSE-FYVTC,S-XFDZ-NPXY-JMXB-6T68N,0.04265,0.00735
2485087684422668237,544905,2018-10-14 13:09:43,Ordinary Payment,S-7AJ7-9VL9-6KNY-7C7WB,S-XFDZ-NPXY-JMXB-6T68N,0.031035,0.00735
9646909288510813065,544904,2018-10-14 13:01:17,Ordinary Payment,S-7AJ7-9VL9-6KNY-7C7WB,S-XFDZ-NPXY-JMXB-6T68N,0.004265,0.00735
234026509202792215,544560,2018-10-13 14:20:27,Ordinary Payment,S-LWN2-C9Q8-3D3H-9WWP7,S-XFDZ-NPXY-JMXB-6T68N,0.04265,0.00735
15480381328512581615,544303,2018-10-12 21:00:39,Ordinary Payment,S-UYGL-4LL3-5U4E-2BB4T,S-XFDZ-NPXY-JMXB-6T68N,0.04265,0.00735
4567189596063782366,543942,2018-10-11 20:52:04,Account Update,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.00735
18400300991732510973,543583,2018-10-10 20:20:10,Ordinary Payment,S-3UNF-CCC8-CZW8-DGXXV,S-XFDZ-NPXY-JMXB-6T68N,0.004265,0.00735
18217103483410830469,543581,2018-10-10 20:13:50,Account Update,S-XFDZ-NPXY-JMXB-6T68N,,0.0,0.00735
13069599849292361230,543580,2018-10-10 20:07:01,Ordinary Payment,S-3UNF-CCC8-CZW8-DGXXV,S-XFDZ-NPXY-JMXB-6T68N,0.031035,0.00735
17625283452463218177,543575,2018-10-10 19:56:51,Reward Recipient Assignment,S-XFDZ-NPXY-JMXB-6T68N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2049126675427284241,543011,2018-10-09 05:46:22,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-XFDZ-NPXY-JMXB-6T68N,0.2,0.1
2897274505365634072,542898,2018-10-08 22:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFDZ-NPXY-JMXB-6T68N,0.05,0.00735
