ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJW4-NZDC-9ANA-358HR,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJW4-NZDC-9ANA-358HR,1e-08,0.49245
7202881139908759397,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
14745242940388991280,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
7602102005325442258,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
9837556839101308175,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
12584088342670925745,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJW4-NZDC-9ANA-358HR,1e-07,1.0
7299750381180529949,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJW4-NZDC-9ANA-358HR,1e-07,1.0
3801252438049547286,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TJW4-NZDC-9ANA-358HR,1e-07,1.0
1617388759058952672,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
2950579739991316215,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TJW4-NZDC-9ANA-358HR,0.00166904,1.0
8017806184520245521,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,2.0,1.0001
18245337018161605142,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,1.0,1.0
5774580151506134458,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,1.0,3.0
9814793126339418529,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,2.0,2.0
2434230878676128860,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,3.0,3.0
4326897035804613622,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,3.0,1.0
6029478557512599275,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,3.0,3.0
15867233702962132162,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,20.0,1.0
11999931593867230113,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,2.0,1.0
16261182961417709423,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,5.0,2.0
2836665140439147349,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,6.0,5.0
5788842269070928109,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,5.0,5.0
9331323227408875820,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,12.0,2.0
13703332500046852805,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,2.0,2.0
11242086500307829042,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,2.0,2.0
6849778638714506175,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,4.0,4.0
11501626974050469611,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TJW4-NZDC-9ANA-358HR,2.0,1.0
9580432750235096756,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,2.0,1.0
8654275044447100162,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,2.0,1.0
1601083004549859518,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,2.0,1.0
13468111355989424305,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,5.0,2.0
16708418977414365762,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,5.0,2.0
2573729224949236404,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,11.0,2.0
5836099732745896107,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,14.0,2.0
4771700889154236612,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,8.0,2.0
15142171438898538077,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,10.0,2.0
14726299671655963288,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,2.0,2.0
3723973241798846821,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,3.0,2.0
16248054974082799286,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,10.0,6.0
1637261561415895243,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,10.0,6.0
932518665278544076,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,6.0,6.0
16951325681992041765,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,5.0,1.0
514614083488945400,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,5.0,1.0
16137229211778857029,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,12.0,1.0
2146754907981939910,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,7.0,3.0
18257470949081750046,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,10.0,3.0
2057208610631515018,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,10.0,3.0
12452536439374560280,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,20.0,1.0
9418367207560002141,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,10.0,1.0
15570518456364893989,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,15.0,1.0
10882882682271752936,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJW4-NZDC-9ANA-358HR,10.0,1.0
1729012674908663937,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TJW4-NZDC-9ANA-358HR,0.00633424,1.0
15098792230542541686,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TJW4-NZDC-9ANA-358HR,0.002384,1.0
17181697280262832252,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
10684335971101338661,306768,2016-12-17 00:16:20,Ordinary Payment,S-A7LG-DBMR-KNA9-GPQDV,S-TJW4-NZDC-9ANA-358HR,5000.0,1.0
7360134964397131096,306768,2016-12-17 00:16:20,Ordinary Payment,S-SMBQ-X8DQ-9XQ5-FLSWG,S-TJW4-NZDC-9ANA-358HR,9973.0,1.0
11744935638464249846,306766,2016-12-17 00:10:36,Arbitrary Message,S-TJW4-NZDC-9ANA-358HR,S-WR3S-PRFL-MV6N-9EBDP,0.0,1.0
11020246303819270393,202517,2016-02-28 22:55:53,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-TJW4-NZDC-9ANA-358HR,3504.74488647,1.0
5481362509931258279,202517,2016-02-28 22:55:53,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-TJW4-NZDC-9ANA-358HR,3235.64901053,1.0
5343649541245389218,184672,2016-01-10 00:00:55,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-TJW4-NZDC-9ANA-358HR,1231.18322349,1.0
2017061415509254602,172203,2015-12-06 03:11:37,Token Transfer,S-R9PF-W7G7-CAX7-AZGKR,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
4010733343434625684,172203,2015-12-06 03:11:37,Ordinary Payment,S-R9PF-W7G7-CAX7-AZGKR,S-TJW4-NZDC-9ANA-358HR,247.0,1.0
1347205622552328748,172202,2015-12-06 03:08:52,Ordinary Payment,S-ZJ4W-773H-DXSB-5D4Y9,S-TJW4-NZDC-9ANA-358HR,119.0,1.0
11966998081083834825,172201,2015-12-06 03:07:44,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-TJW4-NZDC-9ANA-358HR,251.76711,1.0
16812738915769840943,172201,2015-12-06 03:07:44,Ordinary Payment,S-D4P9-QBP2-UHRW-BW9YQ,S-TJW4-NZDC-9ANA-358HR,45.67155501,1.0
17402363496098533243,172199,2015-12-06 03:06:22,Ordinary Payment,S-3RAA-2GRG-LDS6-FAN7A,S-TJW4-NZDC-9ANA-358HR,177.37500205,1.0
12270769912217397251,172198,2015-12-06 03:05:42,Ordinary Payment,S-MLZY-9NX8-WNAC-35VR9,S-TJW4-NZDC-9ANA-358HR,19594.705,1.0
13502186845397659066,172198,2015-12-06 03:05:42,Token Transfer,S-MLZY-9NX8-WNAC-35VR9,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
15546343191426943104,172198,2015-12-06 03:05:42,Token Transfer,S-MLZY-9NX8-WNAC-35VR9,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
11457816022492553587,172197,2015-12-06 03:00:40,Token Transfer,S-9BYK-DK22-635U-ERNPA,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
13525878471056510535,172197,2015-12-06 03:00:40,Token Transfer,S-MLZY-9NX8-WNAC-35VR9,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
18263407832407509470,172197,2015-12-06 03:00:40,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-TJW4-NZDC-9ANA-358HR,200.39325106,1.0
10954158324953145972,172196,2015-12-06 02:58:03,Ordinary Payment,S-5NF6-LT6M-DSYW-33W8C,S-TJW4-NZDC-9ANA-358HR,9123.40354844,1.0
2735120896139984572,172196,2015-12-06 02:58:03,Ordinary Payment,S-BYQG-K4YS-W4XX-CA4MB,S-TJW4-NZDC-9ANA-358HR,1037.58751287,1.0
6493014900971981341,172196,2015-12-06 02:58:03,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-TJW4-NZDC-9ANA-358HR,1976.45495855,1.0
313616483394118490,172195,2015-12-06 02:55:10,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-TJW4-NZDC-9ANA-358HR,315579.33277958,1.0
3948294263398998595,172195,2015-12-06 02:55:10,Ordinary Payment,S-5NG3-NQ2Q-QTAQ-6QYWX,S-TJW4-NZDC-9ANA-358HR,2347.33914411,1.0
16292055359802933204,172194,2015-12-06 02:50:21,Token Transfer,S-L23H-YUNU-3LMB-B4M4Z,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
6925389246893275634,172193,2015-12-06 02:46:51,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TJW4-NZDC-9ANA-358HR,4.0,1.0
7656497372695599446,172193,2015-12-06 02:46:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TJW4-NZDC-9ANA-358HR,3.0,1.0
