ID,Height,timestamp,Type,From,To,Amount,Fee
7125802168702259780,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZX8E-FSW2-8WDY-FQDQG,0.0,1.0
4111252318831673508,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZX8E-FSW2-8WDY-FQDQG,0.0,1.0
11399024063234601597,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZX8E-FSW2-8WDY-FQDQG,0.0,1.0
867773930822464476,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZX8E-FSW2-8WDY-FQDQG,0.0,1.0
1644458750405600816,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZX8E-FSW2-8WDY-FQDQG,0.0,1.0
12933324743394687245,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZX8E-FSW2-8WDY-FQDQG,0.0,1.0
10701387536174147969,12257,2014-09-14 18:56:52,Ordinary Payment,S-ZX8E-FSW2-8WDY-FQDQG,S-XHQ2-VKF8-X82E-BN3DM,50000.0,1.0
14653567892404544264,12236,2014-09-14 17:53:47,Ordinary Payment,S-ZX8E-FSW2-8WDY-FQDQG,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
6647651895708912433,12235,2014-09-14 17:49:55,Ordinary Payment,S-NAFN-3NV3-V2VQ-HQDKW,S-ZX8E-FSW2-8WDY-FQDQG,50001.0,1.0
12466098002250203433,12225,2014-09-14 17:08:33,Ordinary Payment,S-NAFN-3NV3-V2VQ-HQDKW,S-ZX8E-FSW2-8WDY-FQDQG,1001.0,1.0
