ID,Height,timestamp,Type,From,To,Amount,Fee
14861312392820061801,558675,2018-11-22 01:54:04,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-3TJW-R7K4-BAJ3-E2VZG,97.69992221,0.00735
8702849385967773340,557573,2018-11-18 23:40:59,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.00735
3841310623857495685,557572,2018-11-18 23:33:20,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.00735
6651640117335992094,557572,2018-11-18 23:33:20,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.00735
17411332564651315978,557570,2018-11-18 23:28:40,Ordinary Payment,S-5BQU-WX6F-28MP-6M4JP,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
10520025009791256403,557566,2018-11-18 23:18:24,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
1962959919188506137,557566,2018-11-18 23:18:24,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.00735
5643352608338737126,557566,2018-11-18 23:18:24,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
7475069250715157552,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
12905406440855070672,557561,2018-11-18 23:06:34,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-EMND-CV6W-BCLV-57NGX,0.00735,0.00735
3497945411001489648,557559,2018-11-18 23:02:18,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
4906746614722394518,557555,2018-11-18 22:53:52,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.00735
7228701888467332287,557555,2018-11-18 22:53:52,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
11201113435762965021,557554,2018-11-18 22:53:18,Ordinary Payment,S-XHRW-STB9-83N3-7N8LN,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
14045509075727070843,557554,2018-11-18 22:53:18,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
2503251732443773152,557554,2018-11-18 22:53:18,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.00735
5888316516548075155,557554,2018-11-18 22:53:18,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
13767738404368204943,557553,2018-11-18 22:52:48,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.0147
11568546544486708837,557551,2018-11-18 22:40:33,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0147
17428136311470747677,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.0147
1214590416881841502,557551,2018-11-18 22:40:33,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-S2UD-MDWH-JC9K-7VVYN,0.00735,0.0147
4268349691562405690,557551,2018-11-18 22:40:33,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0147
6584359462162985531,557551,2018-11-18 22:40:33,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.0147
13023638746434494200,557541,2018-11-18 22:11:21,Ordinary Payment,S-3N3R-3QNU-Q4F8-2B4UR,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.0147
6492474882846951116,557541,2018-11-18 22:11:21,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-J8BC-SB9S-RPBW-83J75,0.00735,0.0147
2537699932763268490,557539,2018-11-18 22:07:08,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.0147
6591938292511378576,557539,2018-11-18 22:07:08,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.0147
3749842785383645573,557538,2018-11-18 21:59:20,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-KCR2-APKP-NFEB-HAR4Q,0.00735,0.02205
16822848763364886995,557537,2018-11-18 21:56:20,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.02205
5907022478826056814,557537,2018-11-18 21:56:20,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.02205
9161377772582931497,557537,2018-11-18 21:56:20,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.02205
11155239314221649881,557536,2018-11-18 21:52:13,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.02205
11517573312092287325,557536,2018-11-18 21:52:13,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.0294
4692943787549533209,557535,2018-11-18 21:51:08,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0294
7843477456549528174,557535,2018-11-18 21:51:08,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.0294
12414622430979322056,557526,2018-11-18 21:17:13,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0441
18234388712001662346,557525,2018-11-18 21:15:58,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.0441
576985513188013193,557525,2018-11-18 21:15:58,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-35K2-WWS6-55KP-4L5PS,0.00735,0.05145
959568000709325556,557525,2018-11-18 21:15:58,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.05145
14292844632037675735,557447,2018-11-18 15:49:27,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0441
15892409930204659881,557291,2018-11-18 04:52:06,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.02205
4477232683252576166,557287,2018-11-18 04:43:48,Ordinary Payment,S-DM25-9NMW-UGFX-AM63Z,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.02205
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-HCVN-9BHJ-PJ87-BWWJM,2.84023655,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-HCVN-9BHJ-PJ87-BWWJM,0.67260568,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-HCVN-9BHJ-PJ87-BWWJM,1.32956751,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-HCVN-9BHJ-PJ87-BWWJM,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-HCVN-9BHJ-PJ87-BWWJM,1.38217661,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-HCVN-9BHJ-PJ87-BWWJM,2.18675303,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-HCVN-9BHJ-PJ87-BWWJM,1.58430914,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-HCVN-9BHJ-PJ87-BWWJM,1.46451251,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-HCVN-9BHJ-PJ87-BWWJM,0.37632684,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-HCVN-9BHJ-PJ87-BWWJM,0.30640188,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-HCVN-9BHJ-PJ87-BWWJM,0.41183742,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-HCVN-9BHJ-PJ87-BWWJM,0.17360116,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-HCVN-9BHJ-PJ87-BWWJM,0.35045233,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-HCVN-9BHJ-PJ87-BWWJM,1.85160723,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-HCVN-9BHJ-PJ87-BWWJM,0.70217058,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-HCVN-9BHJ-PJ87-BWWJM,2.24039632,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-HCVN-9BHJ-PJ87-BWWJM,0.75329846,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-HCVN-9BHJ-PJ87-BWWJM,1.68802062,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-HCVN-9BHJ-PJ87-BWWJM,3.47525036,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-HCVN-9BHJ-PJ87-BWWJM,0.83261006,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-HCVN-9BHJ-PJ87-BWWJM,0.38973793,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-HCVN-9BHJ-PJ87-BWWJM,0.15154426,0.02205
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-HCVN-9BHJ-PJ87-BWWJM,1.7451881,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-HCVN-9BHJ-PJ87-BWWJM,1.06637182,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-HCVN-9BHJ-PJ87-BWWJM,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-HCVN-9BHJ-PJ87-BWWJM,0.6803232,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-HCVN-9BHJ-PJ87-BWWJM,1.96484638,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-HCVN-9BHJ-PJ87-BWWJM,3.53470468,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-HCVN-9BHJ-PJ87-BWWJM,1.03732991,0.02205
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-HCVN-9BHJ-PJ87-BWWJM,2.76110023,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-HCVN-9BHJ-PJ87-BWWJM,1.12704732,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-HCVN-9BHJ-PJ87-BWWJM,0.83783197,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-HCVN-9BHJ-PJ87-BWWJM,0.99172704,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-HCVN-9BHJ-PJ87-BWWJM,0.64055288,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,,161.77870449,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-HCVN-9BHJ-PJ87-BWWJM,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-HCVN-9BHJ-PJ87-BWWJM,0.45012528,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-HCVN-9BHJ-PJ87-BWWJM,1.6462405,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-HCVN-9BHJ-PJ87-BWWJM,1.19237699,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-HCVN-9BHJ-PJ87-BWWJM,0.17322571,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-HCVN-9BHJ-PJ87-BWWJM,0.28419258,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-HCVN-9BHJ-PJ87-BWWJM,0.99222593,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-HCVN-9BHJ-PJ87-BWWJM,1.68086218,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-HCVN-9BHJ-PJ87-BWWJM,1.74184974,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-HCVN-9BHJ-PJ87-BWWJM,0.20702901,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-HCVN-9BHJ-PJ87-BWWJM,0.96966294,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-HCVN-9BHJ-PJ87-BWWJM,0.9183468,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-HCVN-9BHJ-PJ87-BWWJM,1.75793879,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-HCVN-9BHJ-PJ87-BWWJM,0.73481572,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-HCVN-9BHJ-PJ87-BWWJM,1.41015248,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-HCVN-9BHJ-PJ87-BWWJM,1.40490405,0.0147
8856802056517000020,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-HCVN-9BHJ-PJ87-BWWJM,3.89047949,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-HCVN-9BHJ-PJ87-BWWJM,0.84498875,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-HCVN-9BHJ-PJ87-BWWJM,2.50343892,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-HCVN-9BHJ-PJ87-BWWJM,4.79033785,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-HCVN-9BHJ-PJ87-BWWJM,0.55081427,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-HCVN-9BHJ-PJ87-BWWJM,1.75381491,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-HCVN-9BHJ-PJ87-BWWJM,1.41518425,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-HCVN-9BHJ-PJ87-BWWJM,4.48218219,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-HCVN-9BHJ-PJ87-BWWJM,0.7190975,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-HCVN-9BHJ-PJ87-BWWJM,0.76379896,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-HCVN-9BHJ-PJ87-BWWJM,0.12310126,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-HCVN-9BHJ-PJ87-BWWJM,1.09153561,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-HCVN-9BHJ-PJ87-BWWJM,0.16117367,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-HCVN-9BHJ-PJ87-BWWJM,1.6700231,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-HCVN-9BHJ-PJ87-BWWJM,3.39467867,0.03675
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-HCVN-9BHJ-PJ87-BWWJM,0.53874108,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-HCVN-9BHJ-PJ87-BWWJM,1.50452659,0.0147
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-HCVN-9BHJ-PJ87-BWWJM,1.23384123,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-HCVN-9BHJ-PJ87-BWWJM,0.86651066,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-HCVN-9BHJ-PJ87-BWWJM,2.24080532,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-HCVN-9BHJ-PJ87-BWWJM,2.17121064,0.02205
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-HCVN-9BHJ-PJ87-BWWJM,0.29325245,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-HCVN-9BHJ-PJ87-BWWJM,0.8941483,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-HCVN-9BHJ-PJ87-BWWJM,0.76845449,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-HCVN-9BHJ-PJ87-BWWJM,0.08105662,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-HCVN-9BHJ-PJ87-BWWJM,0.17515413,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-HCVN-9BHJ-PJ87-BWWJM,0.44326675,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-HCVN-9BHJ-PJ87-BWWJM,0.26902515,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-HCVN-9BHJ-PJ87-BWWJM,1.45460081,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-HCVN-9BHJ-PJ87-BWWJM,2.34714646,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-HCVN-9BHJ-PJ87-BWWJM,1.01746424,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-HCVN-9BHJ-PJ87-BWWJM,7.39996423,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-HCVN-9BHJ-PJ87-BWWJM,1.10433602,0.03675
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-HCVN-9BHJ-PJ87-BWWJM,5.09204584,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-HCVN-9BHJ-PJ87-BWWJM,2.87052256,0.03675
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-HCVN-9BHJ-PJ87-BWWJM,0.62469213,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-HCVN-9BHJ-PJ87-BWWJM,0.18562525,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-HCVN-9BHJ-PJ87-BWWJM,1.58504881,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-HCVN-9BHJ-PJ87-BWWJM,0.3649029,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-HCVN-9BHJ-PJ87-BWWJM,0.62544726,0.0294
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-HCVN-9BHJ-PJ87-BWWJM,9.39927673,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-HCVN-9BHJ-PJ87-BWWJM,3.21970531,0.0147
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-HCVN-9BHJ-PJ87-BWWJM,3.91891203,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-HCVN-9BHJ-PJ87-BWWJM,0.69010035,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-HCVN-9BHJ-PJ87-BWWJM,1.84001151,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-HCVN-9BHJ-PJ87-BWWJM,17.74067541,0.0147
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-HCVN-9BHJ-PJ87-BWWJM,94.78093911,0.00735
18118289483488696255,540839,2018-10-03 04:04:10,Ordinary Payment,S-2VXB-JJ9S-ZUBT-68J5T,S-HCVN-9BHJ-PJ87-BWWJM,0.670653,0.0735
13716380776384564491,540821,2018-10-03 03:04:32,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-HCVN-9BHJ-PJ87-BWWJM,0.22899019,0.0735
7597696045386011798,540813,2018-10-03 02:41:18,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-HCVN-9BHJ-PJ87-BWWJM,0.48602397,0.08085
3923007625541723154,540804,2018-10-03 01:47:37,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-6WQR-APWP-4PGF-HW2ME,0.14794845,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HCVN-9BHJ-PJ87-BWWJM,1.0,0.0294
1508668704479693617,540646,2018-10-02 15:09:36,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-JAKS-9VEU-6XPB-3ZDB2,0.06665183,0.05145
10945605166201269064,540627,2018-10-02 13:34:55,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-T5A4-JFUN-GXZ8-GAUA7,0.0778836,0.0294
7494957970363596868,540573,2018-10-02 09:49:43,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-VCB9-D46U-FZYK-644WS,0.01477955,0.03675
14154226774531346007,540532,2018-10-02 07:54:54,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-HCVN-9BHJ-PJ87-BWWJM,0.56568658,0.06615
