ID,Height,timestamp,Type,From,To,Amount,Fee
12809050085084500904,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4EUM-G8X8-ANW8-ECSPK,0.0,1.0
5649596060307590553,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4EUM-G8X8-ANW8-ECSPK,0.0,1.0
5750384838374189653,494277,2018-05-25 20:05:54,Ordinary Payment,S-4EUM-G8X8-ANW8-ECSPK,S-Z3HV-4M93-97VF-9HKQ4,1001.0,1.0
16672717472086186110,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4EUM-G8X8-ANW8-ECSPK,0.0,1.0
11527237776053292682,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4EUM-G8X8-ANW8-ECSPK,0.0,1.0
6520713959633894334,437004,2017-12-16 15:02:54,Ordinary Payment,S-YN5S-5SPH-23L6-3G8NK,S-4EUM-G8X8-ANW8-ECSPK,1203.0,1.0
551858510445159583,379694,2017-07-08 22:19:36,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-4EUM-G8X8-ANW8-ECSPK,1693.0,1.0
5184464871634053872,374020,2017-06-23 01:38:58,Ordinary Payment,S-YN5S-5SPH-23L6-3G8NK,S-4EUM-G8X8-ANW8-ECSPK,207070.7,21.0
5512949165936557281,374018,2017-06-23 01:30:10,Account Update,S-4EUM-G8X8-ANW8-ECSPK,,0.0,1.0
9087681563691315984,374005,2017-06-23 00:29:48,Ordinary Payment,S-YN5S-5SPH-23L6-3G8NK,S-4EUM-G8X8-ANW8-ECSPK,1.0,1.0
