ID,Height,timestamp,Type,From,To,Amount,Fee
9760736546422921903,884545,2021-05-19 17:52:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
13495010573106071225,884545,2021-05-19 17:52:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
16224038986067895764,884545,2021-05-19 17:52:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
4953193989379343480,884545,2021-05-19 17:52:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
11473196611825558228,884544,2021-05-19 17:49:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
1676852550358886854,884544,2021-05-19 17:49:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
6006982450097133222,884544,2021-05-19 17:49:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
10692679614776902766,884543,2021-05-19 17:44:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
12415137773083960881,884543,2021-05-19 17:44:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
14618877045115330994,884543,2021-05-19 17:44:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
15398273583605729662,884543,2021-05-19 17:44:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
15839603395490594651,884543,2021-05-19 17:44:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
3974045073487857010,884543,2021-05-19 17:44:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
5213773807921352062,884543,2021-05-19 17:44:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G6WZ-TE6Q-XA26-FSG4F,0.0588,0.0588
