ID,Height,timestamp,Type,From,To,Amount,Fee
637782462510176039,710790,2020-01-21 16:50:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EUR7-GDE3-A7JE-86CRC,0.0,0.03675
7515478817353907264,710576,2020-01-21 02:25:54,Ordinary Payment,S-EUR7-GDE3-A7JE-86CRC,S-7Y85-BSRB-ZM3X-4Y3NF,6587.056108,0.1
10807646157739302742,710567,2020-01-21 01:49:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EUR7-GDE3-A7JE-86CRC,1610.98551475,0.0441
6002160268114648346,655218,2019-08-19 04:25:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EUR7-GDE3-A7JE-86CRC,2776.34359104,0.0147
14253319331568900122,645610,2019-07-23 08:16:48,Ordinary Payment,S-EUR7-GDE3-A7JE-86CRC,S-R8SL-X3CZ-LAUR-2L2D2,2.0,0.00735
282953064837374323,642806,2019-07-15 12:03:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-EUR7-GDE3-A7JE-86CRC,82.0,0.0441
9133196563730965630,641595,2019-07-12 02:58:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.60106038,1.5
3962652484377383037,641154,2019-07-10 20:59:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.71462242,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,102.14533563,1.5
326879969914978244,639926,2019-07-07 10:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.49250375,1.5
15349868841110047094,639347,2019-07-05 19:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.20038748,1.5
17365498203170033890,638718,2019-07-04 01:24:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.60454116,1.5
7589006876915560851,638045,2019-07-02 04:47:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.40626102,1.5
10172448047332595763,637377,2019-06-30 07:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,101.29923177,1.5
12818052712521540102,636851,2019-06-28 20:19:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.26774129,1.5
5554222879236183039,636322,2019-06-27 08:21:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,101.74577575,1.5
15112413331032173631,635846,2019-06-26 00:18:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.43622667,1.5
1514472468816207585,635359,2019-06-24 16:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.98322879,1.5
13492585446888946429,634909,2019-06-23 09:49:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,102.43656772,1.5
2541423097707777267,634447,2019-06-22 02:53:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.41279564,1.5
17630823175407635674,634012,2019-06-20 21:30:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.29558603,1.5
7069095040232256276,633615,2019-06-19 18:45:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.38012801,1.5
11681958116043416426,633192,2019-06-18 14:11:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.57633806,1.5
10098017758708542005,632697,2019-06-17 05:14:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.71706633,1.5
16046642651915667861,632089,2019-06-15 12:17:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.14791146,1.5
10943920021744579875,631429,2019-06-13 16:06:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.54538684,1.5
1113516843724068419,630539,2019-06-11 04:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EUR7-GDE3-A7JE-86CRC,100.53300601,1.5
10456640411826965,629646,2019-06-08 16:05:09,Marketplace Listing,S-EUR7-GDE3-A7JE-86CRC,,0.0,0.00735
6285025873466373642,629614,2019-06-08 14:18:27,Account Update,S-EUR7-GDE3-A7JE-86CRC,,0.0,0.1
5240229057155372777,628386,2019-06-05 03:43:31,Reward Recipient Assignment,S-EUR7-GDE3-A7JE-86CRC,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15384768803960745118,628377,2019-06-05 03:22:33,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-EUR7-GDE3-A7JE-86CRC,5.0,1.0
