ID,Height,timestamp,Type,From,To,Amount,Fee
6057934678589550981,779890,2020-08-01 17:17:41,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.02205
12055711869797252734,741559,2020-04-16 18:24:07,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-JUVK-VDM9-DRT9-DTKPN,2.0,0.0294
4661661833380672744,740909,2020-04-14 22:57:23,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-Z4HE-W452-SQE8-5NKMP,2.0,0.05145
16921225239740585871,737035,2020-04-04 02:47:54,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-79K5-BJLN-89AW-8J3L3,1.0,0.0588
16393857514930582477,736852,2020-04-03 14:28:48,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-WR5B-8QQL-ZBJY-43ZNM,1.0,0.0294
15423083531184306994,735239,2020-03-30 02:17:05,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-DPLC-DXBY-MP3N-GUWMZ,1.0,0.05145
16980274499944651094,734881,2020-03-29 02:37:20,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.00735
236271381687295343,733493,2020-03-25 04:54:36,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-QHAU-4ZQX-E5TL-D9A42,24.0,0.02205
12216408747026148847,733428,2020-03-25 00:48:12,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-Z4HE-W452-SQE8-5NKMP,25.0,0.03675
13547706531164706459,733088,2020-03-24 01:58:10,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0441
7659693136412802190,732878,2020-03-23 11:36:37,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-Z4HE-W452-SQE8-5NKMP,4.0,0.0588
6674496885396262799,730041,2020-03-15 13:36:49,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.05145
12376209007444964303,729415,2020-03-13 19:41:45,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-Z4HE-W452-SQE8-5NKMP,1.0,0.0294
7860478734354789040,729260,2020-03-13 09:04:03,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-2SHF-JD7Q-GGYV-8D4WW,4.0,0.0147
2328995550622336986,728700,2020-03-11 19:42:37,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-Z4HE-W452-SQE8-5NKMP,2.0,0.0441
7425571051714535260,727565,2020-03-08 15:07:23,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-YV6U-4PUH-E6TJ-GBBUJ,4.0,0.0294
10737958529777605270,727104,2020-03-07 08:21:50,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-Z4HE-W452-SQE8-5NKMP,3.0,0.05145
10433017508367936742,727101,2020-03-07 08:11:19,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-3FZU-VWGG-VLGG-B5L5Z,15.0,0.0147
2277302107551081794,725969,2020-03-04 03:45:34,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-Z4HE-W452-SQE8-5NKMP,1.0,0.05145
15670523174926438975,725847,2020-03-03 19:47:05,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-Z4HE-W452-SQE8-5NKMP,14.0,0.0441
121984673546696554,725069,2020-03-01 15:09:15,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-24UH-24P8-W9X4-9GBC8,4.0,0.0294
7851290002152293395,724141,2020-02-28 01:06:13,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-Z4HE-W452-SQE8-5NKMP,3.0,0.03675
18425319469167544970,723810,2020-02-27 02:48:57,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-K37U-N3A3-ZQDX-HTJB6,8.0,0.00735
5758622055652973728,722626,2020-02-23 19:23:26,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-Z4HE-W452-SQE8-5NKMP,12.0,0.0441
11481508520008573843,720627,2020-02-18 05:05:26,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-PAN5-5GQ9-3RUW-B5VQF,7.0,0.0294
2667939456224437840,719167,2020-02-14 03:08:22,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-P66C-5ZVZ-PADM-8PNA2,3.0,0.00735
8710148293631160669,718338,2020-02-11 20:13:13,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-2SD2-6JC2-82L9-4VS7S,11.0,0.00735
9544085647937139064,717987,2020-02-10 19:38:54,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-EU96-MJJG-M68S-CUX8V,6.0,0.03675
11902772654073872959,717798,2020-02-10 07:36:14,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-Z4HE-W452-SQE8-5NKMP,1.0,0.0588
6446459780242163977,717770,2020-02-10 05:01:28,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-Z4HE-W452-SQE8-5NKMP,1.0,0.00735
5053005841235080905,717064,2020-02-08 05:56:22,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-Z4HE-W452-SQE8-5NKMP,2.0,0.00735
5042723301949624232,716807,2020-02-07 12:27:06,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-WFXS-MYC8-NFK5-8SR7A,26.0,0.0588
10608428630052079706,715811,2020-02-04 18:02:29,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-Z4HE-W452-SQE8-5NKMP,26.0,0.0588
5243019060030286150,715356,2020-02-03 11:13:25,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-Z4HE-W452-SQE8-5NKMP,15.0,0.0441
1736543662145591151,714688,2020-02-01 14:22:02,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-93LN-KAAP-FBJV-FH6A9,5.0,0.03675
1734013005806855722,714029,2020-01-30 18:11:50,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-Z4HE-W452-SQE8-5NKMP,2.0,0.0588
5037492160393700570,712754,2020-01-27 04:39:47,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-FE5K-539B-PFT7-8V63X,7.0,0.0294
8697690137983535548,712093,2020-01-25 07:55:42,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-Z4HE-W452-SQE8-5NKMP,1.0,0.0147
6966301362102167708,711577,2020-01-23 21:32:01,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-Z4HE-W452-SQE8-5NKMP,9.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z4HE-W452-SQE8-5NKMP,10.0,0.0441
