ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K3MR-56FG-Y93K-353DP,1e-08,0.1764
12011771149754162096,286768,2016-10-21 22:45:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3MR-56FG-Y93K-353DP,0.31314705,1.0
3436455223594088343,284373,2016-10-15 06:51:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3MR-56FG-Y93K-353DP,5.70475105,1.0
13335819089122753379,283957,2016-10-14 02:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3MR-56FG-Y93K-353DP,1.14311068,1.0
17710836753062408045,283611,2016-10-13 03:18:34,Reward Recipient Assignment,S-K3MR-56FG-Y93K-353DP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14279673749209854554,283606,2016-10-13 02:54:49,Reward Recipient Assignment,S-K3MR-56FG-Y93K-353DP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1964880719529669166,283601,2016-10-13 02:41:29,Reward Recipient Assignment,S-K3MR-56FG-Y93K-353DP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12388799006960938285,283596,2016-10-13 02:25:30,Reward Recipient Assignment,S-K3MR-56FG-Y93K-353DP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16892527054449755094,283591,2016-10-13 02:03:54,Reward Recipient Assignment,S-K3MR-56FG-Y93K-353DP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2210011423993712609,283586,2016-10-13 01:48:52,Reward Recipient Assignment,S-K3MR-56FG-Y93K-353DP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16321412912307957856,283575,2016-10-13 01:05:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K3MR-56FG-Y93K-353DP,2.0,1.0
14447752823006492864,283525,2016-10-12 21:38:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K3MR-56FG-Y93K-353DP,2.0,1.0
127705524123014102,283523,2016-10-12 21:17:00,Ordinary Payment,S-K3MR-56FG-Y93K-353DP,S-RJFK-JZ8P-36S2-8JURH,1.0,1.0
9045597209484397267,283523,2016-10-12 21:17:00,Account Update,S-K3MR-56FG-Y93K-353DP,,0.0,1.0
10745339680248429607,283521,2016-10-12 21:05:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K3MR-56FG-Y93K-353DP,3.0,1.0
15660440117589030140,283521,2016-10-12 21:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3MR-56FG-Y93K-353DP,5.0,1.0
