ID,Height,timestamp,Type,From,To,Amount,Fee
617267747386030446,437328,2017-12-17 12:52:20,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,147199.0,1.0
8929863493708060812,437322,2017-12-17 12:14:43,Ordinary Payment,S-AWPJ-A34G-CBSN-AXN7L,S-ACS9-QRE7-X57E-FUZFF,147200.0,15.0
17618837309161724040,437312,2017-12-17 11:42:33,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
2501402412596394442,437297,2017-12-17 10:31:48,Ordinary Payment,S-AWPJ-A34G-CBSN-AXN7L,S-ACS9-QRE7-X57E-FUZFF,50000.0,5.0
4998409545090816251,437258,2017-12-17 08:08:48,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13348869621348504155,437246,2017-12-17 07:19:24,Ordinary Payment,S-AWPJ-A34G-CBSN-AXN7L,S-ACS9-QRE7-X57E-FUZFF,5000.0,1.0
8918483615146476845,370907,2017-06-14 08:53:21,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,13399.0,1.0
1871187783789619448,370901,2017-06-14 08:34:11,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,13400.0,1.0
17604650861930677026,370890,2017-06-14 07:38:34,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18259059914598839258,370882,2017-06-14 06:59:43,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,100.0,1.0
3422128693925260902,359436,2017-05-13 07:33:48,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11884189778930527685,359430,2017-05-13 07:24:21,Ordinary Payment,S-AWPJ-A34G-CBSN-AXN7L,S-ACS9-QRE7-X57E-FUZFF,20000.0,2.0
3324208965367477120,359330,2017-05-12 23:59:43,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
473185453798754931,359327,2017-05-12 23:41:48,Ordinary Payment,S-AWPJ-A34G-CBSN-AXN7L,S-ACS9-QRE7-X57E-FUZFF,40000.0,4.0
10307941035673222259,359318,2017-05-12 23:21:57,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13330422408552893364,359315,2017-05-12 23:06:48,Ordinary Payment,S-AWPJ-A34G-CBSN-AXN7L,S-ACS9-QRE7-X57E-FUZFF,30.0,1.0
4898723392538714917,354898,2017-04-30 14:25:18,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17706513791920876538,354893,2017-04-30 14:12:35,Ordinary Payment,S-AWPJ-A34G-CBSN-AXN7L,S-ACS9-QRE7-X57E-FUZFF,5.0,1.0
8221042176369810968,306229,2016-12-15 12:05:52,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
53877643501494324,306226,2016-12-15 11:54:45,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,36000.0,4.0
1161460243544811668,306215,2016-12-15 11:24:37,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14111147863620750597,306212,2016-12-15 11:06:26,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,1000.0,1.0
17416370581116350861,288403,2016-10-26 12:13:00,Ordinary Payment,S-ACS9-QRE7-X57E-FUZFF,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1498000180127574703,288401,2016-10-26 12:04:20,Ordinary Payment,S-YMFK-HZMM-MHT8-GUZWE,S-ACS9-QRE7-X57E-FUZFF,2000.0,1.0
