ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JTU5-GW3D-4383-8USBT,1e-08,0.94815
8629675371690893496,607338,2019-04-07 07:24:46,Account Update,S-JTU5-GW3D-4383-8USBT,,0.0,0.1
13962312612904357012,600948,2019-03-20 10:03:48,Ordinary Payment,S-PTWX-U6LF-C66S-5E8N2,S-JTU5-GW3D-4383-8USBT,2609.0,0.1
4521035200923763855,600946,2019-03-20 09:43:21,Ordinary Payment,S-UX9B-JG8C-LZRV-6452Q,S-JTU5-GW3D-4383-8USBT,806.0,0.1
9082314359463089547,583398,2019-01-30 06:49:44,Ordinary Payment,S-UX9B-JG8C-LZRV-6452Q,S-JTU5-GW3D-4383-8USBT,718.0,0.1
18088090702432211321,568058,2018-12-18 08:39:37,Ordinary Payment,S-UX9B-JG8C-LZRV-6452Q,S-JTU5-GW3D-4383-8USBT,106.1,0.1
7042396749216981911,563404,2018-12-05 08:18:55,Ordinary Payment,S-UX9B-JG8C-LZRV-6452Q,S-JTU5-GW3D-4383-8USBT,585.0,0.1
12773019559810698141,558778,2018-11-22 10:11:23,Account Update,S-JTU5-GW3D-4383-8USBT,,0.0,0.1
3165372296946246058,558778,2018-11-22 10:11:23,Ordinary Payment,S-JTU5-GW3D-4383-8USBT,S-UX9B-JG8C-LZRV-6452Q,1.0,0.1
10745335814513717012,558767,2018-11-22 09:24:06,Ordinary Payment,S-UX9B-JG8C-LZRV-6452Q,S-JTU5-GW3D-4383-8USBT,299.1,0.1
