ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRJQ-KPGR-49PM-8BX4J,1e-08,0.3234
5942217402978488160,377256,2017-07-02 02:24:50,Reward Recipient Assignment,S-NRJQ-KPGR-49PM-8BX4J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3170162621298486491,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,2.22559245,1.0
5830708404028578602,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,2.29757941,1.0
17406442756290851192,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,11.69860657,1.0
12110306436913512356,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,4.431051,1.0
15847876749783870426,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,11.29928061,1.0
14940059745639014408,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,4.97949096,1.0
10522025259308242087,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,4.96963693,1.0
8643527923769680005,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,14.33757585,1.0
13227205029384046113,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,10.3490118,1.0
17925139282600617046,371698,2017-06-16 14:17:29,Ordinary Payment,S-NRJQ-KPGR-49PM-8BX4J,S-AXMV-5SY9-2M25-6S9VU,936.0,1.0
4664377915931405653,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,14.57046216,1.0
12306492017196150819,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,22.11721829,1.0
17673842323259546758,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,53.9151956,1.0
1454022806344271147,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,11.71115711,1.0
2125212742520533621,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,28.5383331,1.0
13293622872122640424,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,12.94392578,1.0
5839637537755332191,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,2.72736895,1.0
2926902527661804612,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,15.64084041,1.0
877298839775364294,368419,2017-06-07 09:44:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,16.22715907,1.0
2075443104483928557,368051,2017-06-06 09:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,710.88755873,1.0
8335955697158256119,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,25.94315377,1.0
7215605495353203256,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,8.06178994,1.0
9444047770242988182,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,6.38995423,1.0
11846882220842620013,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,2.60839265,1.0
1457730091559313302,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,1.2812348,1.0
15331800379883956729,365076,2017-05-29 01:17:27,Reward Recipient Assignment,S-NRJQ-KPGR-49PM-8BX4J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15454959611427516302,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,0.26127572,1.0
14644552874417531384,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,39.34545249,1.0
958714123676472366,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NRJQ-KPGR-49PM-8BX4J,1.61515916,1.0
531971177556507886,363540,2017-05-24 18:43:00,Reward Recipient Assignment,S-NRJQ-KPGR-49PM-8BX4J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8303942299231808268,363539,2017-05-24 18:38:49,Account Update,S-NRJQ-KPGR-49PM-8BX4J,,0.0,1.0
5166290186741627924,363538,2017-05-24 18:37:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NRJQ-KPGR-49PM-8BX4J,2.0,1.0
