ID,Height,timestamp,Type,From,To,Amount,Fee
7819873597129613637,621761,2019-05-17 15:10:20,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-VT3Y-BJZE-KSPF-AAVMU,101.0,0.1
2169783481248453006,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.08999999,1.0
7482364907912906216,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
737271596746464686,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
1660000175073271088,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
6990127068209270838,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
678760938395548693,445912,2018-01-10 13:17:18,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,40.09,1.0
7122079492585689609,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.59,1.0
1816392744807193261,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
13244552951234290409,442738,2018-01-01 16:07:24,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,40.93,1.0
11558075751209901456,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.35,1.0
13046511291134958669,439610,2017-12-23 21:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
7536257248816234782,439517,2017-12-23 15:49:20,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,20.0,1.0
14878545394723987845,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.0,1.0
9044230686044204560,434835,2017-12-10 13:57:25,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,91.0,1.0
17663286535371787010,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
8537531583171725008,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
1037017062164502515,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,30.08,1.0
13683409017446974540,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.0,1.0
15554157717941220660,426794,2017-11-18 01:49:55,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,101.55,1.0
1623100362911132478,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
4017055106438974916,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
6495449621663647202,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.55,1.0
5118056935979564095,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
7939729965922993043,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
11006263143254798711,416599,2017-10-20 13:55:48,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,19.5,1.0
357123984585575079,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
5861363455142507345,413873,2017-10-12 23:06:15,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,144.53,1.0
12089842247216919214,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
10232009469871394443,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.53,1.0
5932306145859163189,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.5,1.0
6604916897691434268,407160,2017-09-24 04:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.0,1.0
13157953980888706397,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.0,1.0
1109746486671895542,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.0,1.0
12810738440823555614,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.0,1.0
13571413181298875513,402636,2017-09-11 12:00:46,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,187.56,1.0
12019483372273969226,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.0,1.0
12751769870875578328,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.47,1.0
109948743088859281,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.0,1.0
13971566045473779024,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,3.0,1.0
10123080189422445477,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,29.0,1.0
11549397303985829311,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,31.0,1.0
2491397821689352201,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,31.0,1.0
12444957576970284366,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,31.0,1.0
10676081900072397854,392626,2017-08-14 12:24:33,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,142.0,1.0
2940160905719847181,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,31.0,1.0
13336234668945913885,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.0,1.0
384051390546632098,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.0,1.0
18050583236810492109,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.0,1.0
11409892824825437692,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,18.73,1.0
16530384638614826979,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.3,1.0
18152578813715835366,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.11,1.0
1765716660847370315,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.62,1.0
8121949536048652377,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.33,1.0
7804234304414895064,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.0,1.0
15180181658131241735,382766,2017-07-17 11:59:51,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,46.96,1.0
662950431163156922,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,12.07,1.0
5122604016836831906,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.0,1.0
6338793079896480715,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,14.88999999,1.0
12517788442699379644,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.0,1.0
17174240207545585107,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.0,1.0
12030547796275526308,378533,2017-07-05 16:18:53,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,67.07,1.0
6315222647962294858,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.39,1.0
5643521197642977255,375794,2017-06-28 00:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.98999999,1.0
4893975742800891533,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,16.66,1.0
11361170398992616850,373464,2017-06-21 12:05:39,Reward Recipient Assignment,S-VQ4G-F8FB-LFS3-HKXBZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11661559726104535626,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,16.03,1.0
16637033186783301476,372777,2017-06-19 14:19:28,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,190.9,1.0
4391060308847005272,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.21,1.0
4523853949230728855,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,19.39,1.0
1270855286368395181,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,17.37,1.0
12237759101813997119,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,16.0,1.0
16304221890740793425,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,28.58,1.0
9915508768883250018,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.13,1.0
18414217615929388548,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.38,1.0
15739645928674765330,371572,2017-06-16 04:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,18.28,1.0
13505893830783744850,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,18.57,1.0
6242651505462523074,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.99,1.0
12167876122951883594,370342,2017-06-12 18:32:05,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,140.85,1.0
10554369330457099775,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,24.13,1.0
1703430064268633760,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,21.18,1.0
2432297191049876178,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.75,1.0
7706959872941379868,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,17.68,1.0
15072739754367578347,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,16.75,1.0
10663247759766418592,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.43999999,1.0
975393514193031082,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.09,1.0
2071291562348499621,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.82999999,1.0
6500199437282037224,368087,2017-06-06 11:49:59,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,353.47,1.0
5679897541925110156,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,221.45999999,1.0
13476635008417049003,367616,2017-06-05 03:44:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,18.75999999,1.0
3211758469328784617,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,16.75,1.0
15131953155418371798,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,27.33,1.0
3754238969703234694,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,3.0,1.0
11137941224472920579,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,3.0,1.0
12698897346374439689,366660,2017-06-02 11:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,46.75,1.0
11497679710164961241,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.0,1.0
9116012297366304988,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,2.42,1.0
14759777729215721696,365958,2017-05-31 13:13:00,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,147.32,1.0
6927941002451347153,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,1.29,1.0
11972175849022911937,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,0.5,1.0
12696053756834893578,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,6.48999999,1.0
2105206000928861499,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,0.47,1.0
9076264984964085841,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,12.76,1.0
1551108216380440338,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,22.31,1.0
13083684221472189569,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.15,1.0
6405319582357765973,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.07,1.0
6641708596199569650,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.0,1.0
3502361698316487017,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.36,1.0
7572920555694781560,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,3.84999999,1.0
6898961819959673272,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,6.73,1.0
10043722138000299285,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,8.93,1.0
13405574850529818267,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,19.12,1.0
9489051882413537351,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,4.10999999,1.0
665507840378665820,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.54,1.0
14018055257972471499,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,15.64,1.0
5448363014818446882,363469,2017-05-24 13:51:51,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,159.94,1.0
7643646092463429240,363406,2017-05-24 09:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,4.01999999,1.0
13537214644661899851,363319,2017-05-24 03:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,9.9,1.0
15929265013491180271,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.0,1.0
2863104384879135714,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,6.41,1.0
5239560669727326629,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,4.42,1.0
6177625915415187433,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,3.88999999,1.0
2300887920175278655,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,3.16,1.0
2476810559293828645,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.42,1.0
16186307384233245454,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,112.72,1.0
13591403112196032546,362716,2017-05-22 11:43:07,Token Transfer,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
1166650186740470461,362716,2017-05-22 11:43:07,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,41.14,1.0
2496344917228690197,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.18999999,1.0
3086271199267242072,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.49,1.0
15104023259928725448,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,8.37999999,1.0
16780264394781634257,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,6.99,1.0
9153598577552786068,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,6.09,1.0
907328232625958595,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,11.0,1.0
11109500696703151653,361675,2017-05-19 13:49:57,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,101.3,1.0
2281220188758322239,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,3.11,1.0
4944801577301266099,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,10.0,1.0
2265143831298628302,361352,2017-05-18 15:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,3.47,1.0
1711677586175169171,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,3.71,1.0
186790613403769310,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,25.42,1.0
510713781732459993,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,22.0,1.0
16631651620030109126,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,20.85,1.0
5656629590376906215,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.37,1.0
5854288120675835371,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,8.36999999,1.0
18432469285620218351,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VQ4G-F8FB-LFS3-HKXBZ,0.0,1.0
4286143435724356680,360274,2017-05-15 15:29:56,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,58.29,1.0
16500570991220966347,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,6.16,1.0
16656520584472834260,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.72,1.0
18087318958253771736,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,5.0,1.0
10453725155586340118,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,34.01,1.0
4805098778576031174,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,8.39999999,1.0
11497322683853977581,358623,2017-05-11 00:37:54,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,84.84,1.0
10949121619147441825,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,12.0,1.0
3045320118544602447,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,8.8,1.0
14319400033360031887,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,33.0,1.0
14364293244174983749,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,7.04,1.0
12763417439795348437,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VQ4G-F8FB-LFS3-HKXBZ,25.0,1.0
12421821447723297156,357818,2017-05-08 18:22:47,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,172.33,1.0
