ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5R3P-EPW3-4RJD-42YQL,1e-08,0.52185
14725551652192504727,444718,2018-01-07 04:56:24,Ordinary Payment,S-5R3P-EPW3-4RJD-42YQL,S-HK9D-P74Q-XDEJ-D6PGM,29657.0,60.0
17985665660188248282,444717,2018-01-07 04:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5R3P-EPW3-4RJD-42YQL,29657.34347017,1.0
14568207740458060279,444616,2018-01-06 21:51:03,Ordinary Payment,S-5R3P-EPW3-4RJD-42YQL,S-HK9D-P74Q-XDEJ-D6PGM,51309.0,35.0
9245812411334049340,444613,2018-01-06 21:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5R3P-EPW3-4RJD-42YQL,51309.36868015,1.0
9464090397534268266,444584,2018-01-06 19:50:06,Ordinary Payment,S-5R3P-EPW3-4RJD-42YQL,S-HK9D-P74Q-XDEJ-D6PGM,30738.0,3.0
737244505039250063,444582,2018-01-06 19:38:51,Ordinary Payment,S-5R3P-EPW3-4RJD-42YQL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
7731735735424783173,444579,2018-01-06 19:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5R3P-EPW3-4RJD-42YQL,42722.98634885,1.0
13201765974828104413,444572,2018-01-06 19:07:35,Account Update,S-5R3P-EPW3-4RJD-42YQL,,0.0,1.0
5750697919814788349,444572,2018-01-06 19:07:35,Ordinary Payment,S-5R3P-EPW3-4RJD-42YQL,S-342J-EJ62-E7F2-5CZ3V,1.0,1.0
15947678863160911951,444570,2018-01-06 18:57:02,Ordinary Payment,S-342J-EJ62-E7F2-5CZ3V,S-5R3P-EPW3-4RJD-42YQL,20.0,1.0
