ID,Height,timestamp,Type,From,To,Amount,Fee
11267761229713665670,779868,2020-08-01 15:48:11,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0735
12369782720252259574,742468,2020-04-19 07:50:45,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0441
14711594361630156618,741024,2020-04-15 06:41:09,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-ETGG-KGGJ-K9XK-5DWNG,1.0,0.05145
11070387155649785817,736279,2020-04-01 23:38:47,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-ETGG-KGGJ-K9XK-5DWNG,2.0,0.0588
2334184975234360404,732636,2020-03-22 19:41:47,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-58C5-KQ4Y-TBJF-F8H56,3.0,0.00735
5653976586260644219,732024,2020-03-21 02:56:43,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-ETGG-KGGJ-K9XK-5DWNG,3.0,0.02205
17844651184528261082,730276,2020-03-16 05:18:16,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-MR9F-4N6G-4D68-ABLLG,1.0,0.05145
2470445369865298684,729866,2020-03-15 02:02:02,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-DVNX-KCRB-9MXT-7VF2W,18.0,0.05145
5248546514209771537,729420,2020-03-13 19:49:36,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-ETGG-KGGJ-K9XK-5DWNG,1.0,0.0294
11610435678009008607,728421,2020-03-11 01:17:37,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-ETGG-KGGJ-K9XK-5DWNG,1.0,0.05145
11451989749053245961,726806,2020-03-06 12:00:15,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-QJEZ-VJH7-6FG5-3VX9Z,13.0,0.03675
3750858670632127067,725230,2020-03-02 02:09:39,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-ETGG-KGGJ-K9XK-5DWNG,14.0,0.0441
12482758979852310406,725132,2020-03-01 19:35:41,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-7QNG-V7F7-CHNE-DLYST,6.0,0.05145
14049669512331357097,724997,2020-03-01 10:33:44,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-UQCC-V3S6-2VA2-F64VJ,1.0,0.02205
4067333412239083684,723171,2020-02-25 08:06:00,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-ETGG-KGGJ-K9XK-5DWNG,10.0,0.0588
8781676372456943153,723135,2020-02-25 05:26:31,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-ETGG-KGGJ-K9XK-5DWNG,5.0,0.0588
7726010511628342985,721178,2020-02-19 18:37:44,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-EY2A-MAPJ-QGRW-7YZTX,1.0,0.03675
7090633792494769079,719805,2020-02-15 22:01:13,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-6SEY-HA5M-C2J8-2LK5D,28.0,0.0441
14948199941951690563,719511,2020-02-15 02:26:49,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-ETGG-KGGJ-K9XK-5DWNG,37.0,0.0441
5626988930835870815,718555,2020-02-12 10:14:43,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-88D4-M3CH-J5G6-AJRCM,1.0,0.05145
3545091429572849149,717335,2020-02-08 23:56:28,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-ETGG-KGGJ-K9XK-5DWNG,1.0,0.03675
7579220685201467680,715236,2020-02-03 03:03:57,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-D4RT-LBXF-QMT8-3T424,1.0,0.03675
6022646400442882166,714837,2020-02-02 00:34:10,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-63R4-WQDA-8GZ7-5VVDU,5.0,0.0441
1186469368635486637,713847,2020-01-30 06:22:00,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-ETGG-KGGJ-K9XK-5DWNG,5.0,0.0294
5810691472355549230,713321,2020-01-28 18:33:46,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-R894-CKVK-KWH6-3EJEH,2.0,0.00735
4493935351739356647,712894,2020-01-27 13:46:58,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-BJLL-Q784-F67R-HATRW,1.0,0.03675
13041885455458280652,712878,2020-01-27 12:56:00,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-9SQ8-J3PV-SSSU-E37K8,8.0,0.0294
17596373576819023010,712661,2020-01-26 22:31:42,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-TW72-RHZ5-UWDL-G6Y73,25.0,0.0147
5352150172386958111,711711,2020-01-24 06:43:05,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-ETGG-KGGJ-K9XK-5DWNG,29.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETGG-KGGJ-K9XK-5DWNG,10.0,0.05145
