ID,Height,timestamp,Type,From,To,Amount,Fee
17562136443321889837,750187,2020-05-10 21:50:54,Ordinary Payment,S-HY2D-JLLD-QGUG-FJ656,S-E3KR-8YCC-4YD6-DX32J,6139.18760886,2.0
16545257672215591171,548383,2018-10-24 06:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,2.69040672,1.0
8432989429650586608,545852,2018-10-17 05:15:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,22.60765005,1.0
11357110377490901389,543339,2018-10-10 03:52:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,446.96476592,1.0
14171820362054234432,542724,2018-10-08 11:10:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,8.26219104,1.0
16382103123046637922,540200,2018-10-01 09:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,37.18299656,1.0
4285673081674374564,537675,2018-09-24 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,16.60886834,1.0
18139122089987411799,535149,2018-09-17 05:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,16.79994025,1.0
4140286102656189741,532635,2018-09-10 04:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,16.14151051,1.0
4606010330713337080,530079,2018-09-03 01:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,20.35587093,1.0
14990996372803185313,527509,2018-08-26 20:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,10.14629726,1.0
15595221676264434842,524988,2018-08-19 19:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,34.94208107,1.0
11276945614880899389,522460,2018-08-12 17:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,15.05189342,1.0
4454876518367073621,519927,2018-08-05 15:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,28.99960253,1.0
9514012038277290998,517409,2018-07-29 14:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,17.36871285,1.0
5710864214733776719,514877,2018-07-22 12:29:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,65.23705505,1.0
15512489160465155185,512365,2018-07-15 11:53:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,18.59983217,1.0
5006048071748607967,509817,2018-07-08 08:47:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,15.89045566,1.0
11980513977172352917,507305,2018-07-01 07:34:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,15.48753054,1.0
5520740093969730930,503763,2018-06-21 10:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,60.24066679,1.0
5839163643821402061,501248,2018-06-14 08:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,8.07445864,1.0
2523154795516790481,498732,2018-06-07 07:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,16.66044492,1.0
5670031682923777774,496220,2018-05-31 06:21:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,32.83192163,1.0
18157271748927704095,493702,2018-05-24 05:43:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,14.33621406,1.0
349538334110567497,491163,2018-05-17 03:19:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,1.77539088,1.0
3190638754068394208,488635,2018-05-10 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,18.87744011,1.0
10197975979291777436,486118,2018-05-03 00:08:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,0.00637077,1.0
4540268441921933361,480975,2018-04-18 14:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,2.09154936,1.0
3042679724960105392,478455,2018-04-11 13:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,34.40508662,1.0
10417093605269299034,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HY2D-JLLD-QGUG-FJ656,0.00195103,1.0
5515162373514160376,475927,2018-04-04 11:57:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,22.11761127,1.0
14068118355254152020,473413,2018-03-28 11:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,25.74418516,1.0
12423497044190053317,470895,2018-03-21 09:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,8.73742534,1.0
12996062524621422689,468380,2018-03-14 08:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,28.86472196,1.0
17498456031396281009,465865,2018-03-07 08:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,20.65177133,1.0
5315901618455279485,463349,2018-02-28 07:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,36.11738834,1.0
8429373292653194860,460788,2018-02-21 02:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,31.12711115,1.0
9508674824000253779,458267,2018-02-14 02:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,21.89551262,1.0
7387982700354163932,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,47.25466139,1.0
8237783239092927300,453226,2018-01-30 23:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,39.87420593,1.0
3786322818703539458,450704,2018-01-23 22:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,27.99632801,1.0
4699116013219893382,448174,2018-01-16 21:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,57.87888947,1.0
5109870837594792607,445661,2018-01-09 20:01:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,28.97754541,1.0
8917759592118919915,443116,2018-01-02 17:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,51.90033185,1.0
13136352688362727562,440581,2017-12-26 15:15:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,88.26601478,1.0
8922257200997551171,438061,2017-12-19 13:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,98.25730975,1.0
16557168790320103329,435547,2017-12-12 13:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,675.09372784,1.0
2515045953934311358,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,3.13534563,1.0
7441254502375719930,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,2.93410722,1.0
7922841223292950252,433591,2017-12-07 01:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,110.71391678,1.0
16008134584081183161,431058,2017-11-30 00:11:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,842.23382442,1.0
16733769674139772691,429573,2017-11-25 20:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,92.61073088,1.0
2320985748809319077,427047,2017-11-18 19:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,178.35668644,1.0
975310043581842601,424502,2017-11-11 16:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,49.58952891,1.0
9023937898042269123,421989,2017-11-04 15:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,93.27732407,1.0
13688590267044553828,419433,2017-10-28 12:04:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,95.15874178,1.0
6244836970126957454,416907,2017-10-21 10:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,110.00055267,1.0
2582086447534426607,414394,2017-10-14 09:53:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,86.18452557,1.0
4825533486960078990,411763,2017-10-07 01:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,50.47030362,1.0
9938932961182523426,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,14.50227476,1.0
8693138410951027976,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,66.56048431,1.0
8029105478682114650,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HY2D-JLLD-QGUG-FJ656,0.42888802,1.0
5677266827314299156,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,44.25187386,1.0
6808075827378022817,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,738.74549816,1.0
13222792415334032925,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HY2D-JLLD-QGUG-FJ656,0.0,1.0
6466058431776194680,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,70.993566,1.0
12400735440859851102,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,236.06214389,1.0
17328141545990411021,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,58.85896641,1.0
17875418004103926685,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,118.04878754,1.0
7532225543892760704,385956,2017-07-26 20:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,0.86582686,1.0
12102561417729337911,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,24.06747321,1.0
7904798609754354501,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,0.44690185,1.0
272618866910087481,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,97.65244339,1.0
11441954847907824298,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,12.23484088,1.0
12518250697875877972,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,0.38082105,1.0
14232212753677874167,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,8.52957198,1.0
14220140018398506118,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,19.15943099,1.0
10828793195100341677,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,17.68266833,1.0
695937145163576646,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,9.8331542,1.0
1956394821619580331,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,16.54947568,1.0
72281363576168887,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,14.20480118,1.0
2664587161487077779,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,11.70807085,1.0
17713780702031120370,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,10.56671863,1.0
5950785561121816216,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,4.11737745,1.0
3120837875578884354,381645,2017-07-14 08:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,4.97412172,1.0
24576664827345566,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,2.40186057,1.0
6803561086010368811,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,12.07752544,1.0
15132574958186838993,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,15.42338236,1.0
9620585986406297832,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,1.47040798,1.0
15566469828362782842,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,1.88347719,1.0
14105640297823021599,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,34.77850658,1.0
10166830678073050414,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,7.68251884,1.0
13704893514881046869,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,0.66413765,1.0
3642280510219642736,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,0.62022066,1.0
10319862463125217837,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,1.28339127,1.0
7045658626025174858,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,5.49654589,1.0
12613148920719458548,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,54.54567389,1.0
2481977207136209940,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,15.48852388,1.0
10877133086060908679,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,1.90428017,1.0
11468492544625934662,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,46.07666146,1.0
17925663236304399236,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,5.3546448,1.0
16327819119882755058,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,5.73674383,1.0
1727023675610252730,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,31.85315919,1.0
11821298939132005887,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,0.00079867,1.0
14579051763591882017,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,13.03851643,1.0
10250732405921723731,376853,2017-06-30 23:18:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,20.32571578,1.0
7733917459690237066,376494,2017-06-29 23:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,43.68708416,1.0
12969429368943545549,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,19.49560059,1.0
16254496899602799177,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,8.9680677,1.0
15320051652659974230,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,27.61477422,1.0
13498545146545002959,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,23.69700888,1.0
13306865188485638593,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,31.94798285,1.0
5727360809366962025,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,21.82821672,1.0
2039368863848118466,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,9.86302697,1.0
6150586869809648991,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,21.02644621,1.0
17499806906947635351,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,6.80813306,1.0
7947679423265521974,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,5.87169573,1.0
3903856219568768132,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HY2D-JLLD-QGUG-FJ656,11.78721277,1.0
18246369963651661914,372518,2017-06-18 20:43:14,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-HY2D-JLLD-QGUG-FJ656,5.0,1.0
12659100219879255783,372466,2017-06-18 17:07:42,Reward Recipient Assignment,S-HY2D-JLLD-QGUG-FJ656,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4711674217213033377,372461,2017-06-18 16:53:01,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-HY2D-JLLD-QGUG-FJ656,1.0,1.0
11084362713223981423,370397,2017-06-12 22:30:35,Reward Recipient Assignment,S-HY2D-JLLD-QGUG-FJ656,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17653119517537833842,370098,2017-06-12 02:16:06,Reward Recipient Assignment,S-HY2D-JLLD-QGUG-FJ656,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13807587986238494627,370096,2017-06-12 02:11:56,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-HY2D-JLLD-QGUG-FJ656,2.0,1.0
17276033235724863881,369057,2017-06-09 04:39:32,Reward Recipient Assignment,S-HY2D-JLLD-QGUG-FJ656,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17861101492306867655,369056,2017-06-09 04:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HY2D-JLLD-QGUG-FJ656,1.0,1.0
7985262897330350516,368963,2017-06-08 22:13:48,Account Update,S-HY2D-JLLD-QGUG-FJ656,,0.0,1.0
8407041568953457656,368299,2017-06-07 01:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HY2D-JLLD-QGUG-FJ656,1.0,1.0
