ID,Height,timestamp,Type,From,To,Amount,Fee
7633902457401170182,780942,2020-08-04 15:11:58,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-4Y3L-HTP3-9HX5-2QU9P,16.3532,0.0294
15487577228985520186,742465,2020-04-19 07:41:02,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-WP65-3LHK-GRQ9-69Y3W,4.0,0.0588
1570683486070909263,740027,2020-04-12 11:38:43,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-WP65-3LHK-GRQ9-69Y3W,10.0,0.0147
8847717338899381644,739971,2020-04-12 07:51:27,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.02205
8159872205184813430,738960,2020-04-09 12:02:15,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-TMBJ-5KAM-J8UJ-BR8Z9,3.0,0.0294
9166218483279644990,735615,2020-03-31 03:21:15,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-EL6F-D386-WS9S-4A5Q9,13.0,0.0441
11650320350493447110,735508,2020-03-30 20:14:19,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0294
17007406709131160394,735340,2020-03-30 09:16:46,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-UMQX-BCPY-T357-F6DWK,25.0,0.03675
18376233768647472546,734255,2020-03-27 07:54:47,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-WP65-3LHK-GRQ9-69Y3W,19.0,0.03675
2957747744496262666,734141,2020-03-27 00:23:21,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0441
10492349440003617162,733927,2020-03-26 10:08:56,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-WP65-3LHK-GRQ9-69Y3W,3.0,0.05145
12815413684877481964,733841,2020-03-26 04:25:20,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-WP65-3LHK-GRQ9-69Y3W,15.0,0.00735
4783481799238055599,733484,2020-03-25 04:34:38,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-5G46-3JAL-Y4VH-CZUQC,2.0,0.0441
14022043142586988382,733420,2020-03-25 00:23:15,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-VVZH-R9TR-ZDU9-277JF,1.0,0.00735
11397014932250503659,729409,2020-03-13 19:09:47,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-R7BY-RA8G-BNHF-9S4VG,7.0,0.0588
3117635092820347913,729010,2020-03-12 16:27:36,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-WP65-3LHK-GRQ9-69Y3W,4.0,0.05145
8777628561976836689,728875,2020-03-12 07:18:41,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-6UFS-SXCT-K476-3QLLE,10.0,0.0441
12513501579425558805,727960,2020-03-09 18:02:19,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0294
8810252080461404644,727720,2020-03-09 01:23:10,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-UBLQ-MLRY-SZ49-BLCV3,3.0,0.03675
12801385817136384469,727275,2020-03-07 19:38:25,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0588
3073159963891898973,726641,2020-03-06 00:52:23,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.00735
11654019723807977134,726251,2020-03-04 22:59:53,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-6L2S-KBSB-ANRB-EA2DR,11.0,0.03675
16712482837868487220,725194,2020-03-02 00:05:50,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-WP65-3LHK-GRQ9-69Y3W,29.0,0.02205
17612221010054582454,723686,2020-02-26 18:38:38,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0294
16893771659533568760,723199,2020-02-25 09:48:52,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-4MH2-MC6C-2PUP-EJDEU,12.0,0.02205
12311778295766116634,721729,2020-02-21 07:20:40,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-YJW6-NQ8N-FEDP-DN2QY,15.0,0.03675
14531731587814717009,721433,2020-02-20 11:10:10,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-WP65-3LHK-GRQ9-69Y3W,7.0,0.0588
5588723894067129600,721426,2020-02-20 11:03:43,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-WP65-3LHK-GRQ9-69Y3W,6.0,0.0147
9369695386225238379,720893,2020-02-18 22:58:47,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-WP65-3LHK-GRQ9-69Y3W,2.0,0.0294
6270581140914936300,719955,2020-02-16 07:44:35,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.00735
1375399792389190850,719630,2020-02-15 10:08:18,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-WP65-3LHK-GRQ9-69Y3W,12.0,0.0294
9788459078142579820,718246,2020-02-11 13:16:49,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-RUK6-SP24-RG4C-4MQWY,1.0,0.02205
5644670320161606870,717112,2020-02-08 08:50:20,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-MHYU-Z83D-C625-BYUP5,2.0,0.0441
6426812232717600302,716855,2020-02-07 15:43:25,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-BXZU-KZPM-T89M-E4YDD,13.0,0.02205
208328314071738897,716102,2020-02-05 12:51:23,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0441
7661412581338552000,715821,2020-02-04 18:28:48,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-V6JU-RVUK-PGNA-EQHAX,12.0,0.03675
17037274764273714929,714903,2020-02-02 04:59:53,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-WP65-3LHK-GRQ9-69Y3W,12.0,0.02205
3202447720866066861,714852,2020-02-02 01:25:08,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-ZYKV-KBWN-XKCH-G373Y,14.0,0.00735
11587622939480485371,714041,2020-01-30 18:57:38,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0588
5472064221334656623,712893,2020-01-27 13:45:11,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-WP65-3LHK-GRQ9-69Y3W,6.0,0.05145
7872581608392149116,712438,2020-01-26 07:29:07,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-WP65-3LHK-GRQ9-69Y3W,15.0,0.0441
2624320078556115981,712426,2020-01-26 07:00:06,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-TMZR-BHCK-T3CU-4MKGG,2.0,0.0294
9141268520085646349,712333,2020-01-26 00:08:09,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0294
1026447487338013284,711695,2020-01-24 05:41:50,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-WP65-3LHK-GRQ9-69Y3W,6.0,0.0441
13708426901708319833,711693,2020-01-24 05:39:03,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-3FRQ-4NCT-5NZ7-B4Z3W,7.0,0.0294
796020976633457805,711581,2020-01-23 21:45:12,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WP65-3LHK-GRQ9-69Y3W,10.0,0.0882
