ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UGWG-S8DZ-ZHVT-2X8FN,1e-08,0.4851
8804311913652962872,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGWG-S8DZ-ZHVT-2X8FN,1e-07,1.0
9546280075987658503,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UGWG-S8DZ-ZHVT-2X8FN,1e-07,1.0
12501995813698345888,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,1.0001
13967235692058697310,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,1.0,1.0
16274951343543453269,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,1.0,3.0
16577856611075187061,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,2.0
12311382985117108416,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,3.0,3.0
10002275630271699869,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,3.0,1.0
11858044963738061347,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,3.0,3.0
16503697250153851510,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,20.0,1.0
791705198838312232,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,1.0
11271696880153865795,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,5.0,2.0
9488023884169772580,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,6.0,5.0
79120707093601761,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,5.0,5.0
182463182688543084,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,12.0,2.0
10328061112566940605,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,2.0
6800561810400555137,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,2.0
17755479738583761789,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,4.0,4.0
2498969760463661491,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,1.0
12945978972908029415,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,1.0
2252641348838712245,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,1.0
11214818292976852562,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,1.0
995599776580331011,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,5.0,2.0
14106147385264860064,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,5.0,2.0
2405716423939147133,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,11.0,2.0
11538491738483682326,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,14.0,2.0
12980714185186155211,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,8.0,2.0
10014092370897503598,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,10.0,2.0
9976740504673355422,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,2.0
7283624869455415533,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,3.0,2.0
2440857851966479388,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,10.0,6.0
12346626977743847519,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,10.0,6.0
12751396333229766283,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,6.0,6.0
11408088213508362266,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,5.0,1.0
10431222728054266977,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,5.0,1.0
457836288567388709,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,12.0,1.0
15037445059157184624,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,7.0,3.0
15812392123133007776,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,10.0,3.0
13455384814668668760,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,10.0,3.0
13758030564658207042,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,20.0,1.0
2190157331362717670,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,10.0,1.0
8820054094503321019,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,15.0,1.0
17073562180091731814,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UGWG-S8DZ-ZHVT-2X8FN,10.0,1.0
17222203293467054872,326275,2017-02-09 13:10:40,Reward Recipient Assignment,S-UGWG-S8DZ-ZHVT-2X8FN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13130227309712559978,326269,2017-02-09 12:58:05,Alias Assignment,S-UGWG-S8DZ-ZHVT-2X8FN,,0.0,1.0
11411498128945005590,326255,2017-02-09 11:59:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UGWG-S8DZ-ZHVT-2X8FN,2.0,1.0
