ID,Height,timestamp,Type,From,To,Amount,Fee
10244357171687471118,556745,2018-11-16 16:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYXM-R9LC-49NK-39K3K,0.05,0.0147
17496520866302280934,453064,2018-01-30 13:16:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-UYXM-R9LC-49NK-39K3K,0.0,1.0
8716646329532419793,421506,2017-11-03 07:10:47,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,598.0,1.0
4276233714078106889,420906,2017-11-01 15:06:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UYXM-R9LC-49NK-39K3K,599.0,1.0
3197522692249790446,411826,2017-10-07 05:55:52,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,104.0,1.0
12513965948487129042,411118,2017-10-05 05:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UYXM-R9LC-49NK-39K3K,105.0,1.0
11297497770483363065,407933,2017-09-26 07:53:03,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,502.0,1.0
1898814605709579099,407770,2017-09-25 20:47:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UYXM-R9LC-49NK-39K3K,503.0,1.0
4390058121975321429,407612,2017-09-25 10:07:43,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,252.0,1.0
2105195875095609865,407300,2017-09-24 13:32:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UYXM-R9LC-49NK-39K3K,253.0,1.0
16834570385814928506,407271,2017-09-24 11:18:22,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,241.0,1.0
15972438157018011801,407103,2017-09-24 00:10:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UYXM-R9LC-49NK-39K3K,242.0,1.0
1175000199830101352,407087,2017-09-23 23:06:45,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,200.0,1.0
3182559298391682755,406936,2017-09-23 12:49:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UYXM-R9LC-49NK-39K3K,201.0,1.0
15611185820493085197,406050,2017-09-21 00:46:45,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,199.0,1.0
10350748179430008006,405418,2017-09-19 06:43:41,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-5V78-4PSE-M2DQ-9MSKN,21.0,1.0
2814990170737422782,405320,2017-09-19 00:16:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UYXM-R9LC-49NK-39K3K,215.0,1.0
5473801809427181437,378558,2017-07-05 18:00:29,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-UKV7-TCWZ-CJHE-DFJ78,9.0,1.0
5305423713379240572,378503,2017-07-05 14:11:56,Account Update,S-UYXM-R9LC-49NK-39K3K,,0.0,1.0
11361589295578090773,378501,2017-07-05 13:58:24,Ordinary Payment,S-UYXM-R9LC-49NK-39K3K,S-UYXM-R9LC-49NK-39K3K,1.0,1.0
3325575205984915476,378501,2017-07-05 13:58:24,Account Update,S-UYXM-R9LC-49NK-39K3K,,0.0,1.0
6516262239511771374,373614,2017-06-21 22:23:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UYXM-R9LC-49NK-39K3K,10.0,1.0
7853163194934452226,373531,2017-06-21 16:38:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UYXM-R9LC-49NK-39K3K,10.0,1.0
