ID,Height,timestamp,Type,From,To,Amount,Fee
12388080484709645472,710636,2020-01-21 06:25:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C689-888V-J2FG-38HAR,0.0,0.03675
6918366739429864605,647421,2019-07-28 10:11:31,Ordinary Payment,S-C689-888V-J2FG-38HAR,S-4W6T-T752-3MXZ-26222,0.1,0.02205
14165775714434709165,647420,2019-07-28 10:06:53,Ordinary Payment,S-C689-888V-J2FG-38HAR,S-2JYZ-JP2X-N2SY-2N222,0.1,0.02205
6130408424034652875,644164,2019-07-19 07:20:56,Ordinary Payment,S-C689-888V-J2FG-38HAR,S-7Y85-BSRB-ZM3X-4Y3NF,50.0,0.00735
2114935322082670170,642795,2019-07-15 11:26:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C689-888V-J2FG-38HAR,49.0,0.02205
865490378922060350,642124,2019-07-13 14:05:40,Ordinary Payment,S-C689-888V-J2FG-38HAR,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.00735
15329453370841980517,641531,2019-07-11 22:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C689-888V-J2FG-38HAR,100.19202775,1.5
12931962128916940082,641230,2019-07-11 02:08:16,Ordinary Payment,S-C689-888V-J2FG-38HAR,S-7Y85-BSRB-ZM3X-4Y3NF,210.0,0.00735
7375853495522796120,640581,2019-07-09 06:54:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C689-888V-J2FG-38HAR,100.02336312,1.5
18135333999229622409,638827,2019-07-04 09:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C689-888V-J2FG-38HAR,100.24389583,1.5
876138670115568876,635965,2019-06-26 08:38:33,Account Update,S-C689-888V-J2FG-38HAR,,0.0,0.00735
5863268426823918736,635641,2019-06-25 10:41:09,Reward Recipient Assignment,S-C689-888V-J2FG-38HAR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
8386130710769769335,635641,2019-06-25 10:41:09,Account Update,S-C689-888V-J2FG-38HAR,,0.0,0.03675
12879008248705897441,635640,2019-06-25 10:29:13,Alias Assignment,S-C689-888V-J2FG-38HAR,,0.0,0.03675
14934080107655585265,635634,2019-06-25 10:09:20,Ordinary Payment,S-43AF-MPG7-NEPJ-HXZDF,S-C689-888V-J2FG-38HAR,11.0,0.1
