ID,Height,timestamp,Type,From,To,Amount,Fee
15948945763623291967,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,0.87426314,1.0
9224210952287704102,490071,2018-05-14 02:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,1.10464102,1.0
16826539149887131513,487527,2018-05-06 23:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,5.04841721,1.0
11839443698813049954,485002,2018-04-29 21:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,1.06579828,1.0
5078773993359963290,482442,2018-04-22 17:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,0.0064992,1.0
8149616238263998388,479285,2018-04-13 21:06:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,0.00136052,1.0
11674171682286525558,475222,2018-04-02 12:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,0.00361399,1.0
13974520141688269235,472473,2018-03-25 19:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,0.20524656,1.0
16058385709879153789,469935,2018-03-18 16:58:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,0.00172143,1.0
524859540796161849,466158,2018-03-08 03:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,16.03475299,1.0
7407040999071299406,463646,2018-03-01 03:13:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,0.32999357,1.0
8637286540285470451,460675,2018-02-20 19:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,1.18441659,1.0
4384260907753047168,458156,2018-02-13 18:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CLAG-2MSG-Z6A4-F6TED,0.01432034,1.0
6656359890835354174,454812,2018-02-04 10:16:49,Reward Recipient Assignment,S-CLAG-2MSG-Z6A4-F6TED,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5754121355083323992,454808,2018-02-04 10:04:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CLAG-2MSG-Z6A4-F6TED,1.0,1.0
