ID,Height,timestamp,Type,From,To,Amount,Fee
8385224285361751482,780138,2020-08-02 09:35:05,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-4Y3L-HTP3-9HX5-2QU9P,6.559,0.05145
2531623387843087383,738626,2020-04-08 13:21:50,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-H2TZ-8AZS-Z63R-ET7UJ,5.0,0.0147
192362929835691969,737899,2020-04-06 12:55:57,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-D4RT-LBXF-QMT8-3T424,2.0,0.03675
12468649170180646460,737832,2020-04-06 08:15:32,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-6YW8-AYQJ-NVDZ-BJBMC,6.0,0.0588
4790714981129172198,737372,2020-04-05 01:03:57,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.02205
5399911760517563051,735967,2020-04-01 03:14:44,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.00735
16075914791312951796,735558,2020-03-30 23:31:01,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-6YW8-AYQJ-NVDZ-BJBMC,1.0,0.03675
7444806773430830494,733332,2020-03-24 18:15:16,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-73UB-TH8E-T52Q-HJY2U,11.0,0.0588
566294721477958648,733314,2020-03-24 17:05:51,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-7786-5MUE-8N42-H8XGK,24.0,0.0588
13774042879116681412,732989,2020-03-23 19:29:23,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-6YW8-AYQJ-NVDZ-BJBMC,6.0,0.0441
13618015471763393914,731214,2020-03-18 20:27:31,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-6YW8-AYQJ-NVDZ-BJBMC,3.0,0.0441
138027772870753,730686,2020-03-17 09:02:05,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-6YW8-AYQJ-NVDZ-BJBMC,14.0,0.05145
2616071797503411927,730243,2020-03-16 03:18:19,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-7PGB-9UPA-5X2E-GJHK3,23.0,0.0588
1411869823462791619,729618,2020-03-14 09:18:50,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-6YW8-AYQJ-NVDZ-BJBMC,7.0,0.02205
9306986015649833975,728484,2020-03-11 05:10:35,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-6YW8-AYQJ-NVDZ-BJBMC,33.0,0.02205
14234551562720639282,727872,2020-03-09 12:03:50,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-WVXV-SECZ-RDPW-E2946,5.0,0.03675
5713011082991376045,722598,2020-02-23 17:28:01,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-EM22-BT62-MVPP-8SG7S,6.0,0.00735
12285290267670666900,721738,2020-02-21 08:15:48,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-6YW8-AYQJ-NVDZ-BJBMC,5.0,0.0294
16246073409955548673,721528,2020-02-20 17:31:48,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-6YW8-AYQJ-NVDZ-BJBMC,1.0,0.0441
1887128543935432657,720450,2020-02-17 17:10:43,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-6YW8-AYQJ-NVDZ-BJBMC,3.0,0.00735
16399735086302595457,718573,2020-02-12 11:33:21,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-6YW8-AYQJ-NVDZ-BJBMC,2.0,0.0147
15608957525909414983,717473,2020-02-09 09:23:39,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0147
5122658130167436410,715084,2020-02-02 16:46:14,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-4F7T-7MDJ-6U3Z-9NCJX,4.0,0.0294
10895082467611839373,713537,2020-01-29 08:55:07,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-64HE-KWF4-T959-HE98G,6.0,0.02205
13064048014205418918,713178,2020-01-28 09:10:11,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-6YW8-AYQJ-NVDZ-BJBMC,7.0,0.05145
16450665871607216779,712931,2020-01-27 16:08:00,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-6YW8-AYQJ-NVDZ-BJBMC,2.0,0.0294
12079663157450408264,712627,2020-01-26 20:01:48,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-6YW8-AYQJ-NVDZ-BJBMC,1.0,0.03675
977958314742543696,712553,2020-01-26 14:43:57,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-V5PH-V45R-TL7L-GC2AE,7.0,0.02205
10561723514853043231,712127,2020-01-25 10:24:10,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-6YW8-AYQJ-NVDZ-BJBMC,3.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6YW8-AYQJ-NVDZ-BJBMC,10.0,0.08085
