ID,Height,timestamp,Type,From,To,Amount,Fee
17388971073263910748,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4BB-74MJ-QFQN-FG6ZY,0.0,1.0
9046072742469376461,250100,2016-07-11 02:20:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,266.87287993,1.0
279295361318576581,246693,2016-07-01 13:04:41,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,1197.0,1.0
1576600796488590883,241600,2016-06-17 06:22:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,268.55247801,1.0
18414789098073652199,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-P4BB-74MJ-QFQN-FG6ZY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7030275120422066230,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,5.53322623,1.0
2123228591335646836,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,96.50132416,1.0
10671750244492415021,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,10.97473804,1.0
17987374843536321850,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,14.22100454,1.0
1772878486178384838,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,3.58163748,1.0
6594525754815117338,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,6.89655735,1.0
12243450868113437293,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,7.63109834,1.0
2973362546242301831,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,15.56902937,1.0
16169514220251753914,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,7.00587182,1.0
15914429726411236521,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,5.23329136,1.0
538092387911609415,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,3.51689904,1.0
15201816305615667058,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,2.43945833,1.0
11091753875939295480,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,3.02675527,1.0
10703750333399038682,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,4.55514708,1.0
6337169571312032882,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,3.04686138,1.0
7221631951181893112,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,53.40117689,1.0
15473173055159878622,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,7.65722326,1.0
15608148704850782162,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,10.50762689,1.0
413394078834809607,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,13.8224101,1.0
9136040687067089846,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,5.89431538,1.0
10418145130999577974,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P4BB-74MJ-QFQN-FG6ZY,11.89393276,1.0
3570867760723974728,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-P4BB-74MJ-QFQN-FG6ZY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18286524077364366255,228000,2016-05-10 04:26:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,250.38041073,1.0
273486101839256856,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,388.5336346,1.0
5482126242987879401,216051,2016-04-06 18:06:58,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,5550.0,1.0
8745046314281190133,214600,2016-04-02 17:01:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,327.25054046,1.0
6028667165534199147,212800,2016-03-28 15:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,282.06913962,1.0
12364726650556240484,211700,2016-03-25 14:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,303.11252893,1.0
12199221664340913691,209900,2016-03-20 13:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,258.39230659,1.0
532546716089401024,207600,2016-03-14 03:45:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,251.94646918,1.0
8459831382564207154,205700,2016-03-08 19:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,268.50291588,1.0
7072838183269415152,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,401.01724122,1.0
14615248265339743961,199500,2016-02-20 12:25:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,560.95282434,1.0
6149996474735846280,198601,2016-02-17 23:59:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,266.73670627,1.0
8931547407085056596,196200,2016-02-11 06:21:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,262.82139355,1.0
4115397842608100989,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,435.32199919,1.0
610128509243813681,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,261.67076707,1.0
9954060845276968828,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,256.81802181,1.0
14530786717670634897,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,320.61473595,1.0
11415794557778543292,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,494.14168214,1.0
18136281588160376300,183202,2016-01-05 21:06:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,347.3753683,1.0
4009215841843714917,179701,2015-12-27 02:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,252.04263525,1.0
11487868091247814888,178500,2015-12-23 17:56:41,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,2327.0,1.0
10664691615454761455,176100,2015-12-17 00:57:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,253.61660978,1.0
2195388601703915286,173600,2015-12-10 00:45:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,410.02385297,1.0
17301219958600048432,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,262.96747606,1.0
11635236072601177961,169200,2015-11-27 17:42:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,894.10929014,1.0
9442692577292345830,167501,2015-11-22 22:58:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,255.16913177,1.0
6789137107745819465,163101,2015-11-10 16:07:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,252.61665005,1.0
18341920843397580244,160591,2015-11-03 15:42:41,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,1370.0,1.0
17933717657396523268,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,558.4191634,1.0
17252065393659896780,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,263.31057913,1.0
4175650912576299548,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,296.75479138,1.0
11924608882939480031,148400,2015-09-30 12:55:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,251.83638738,1.0
14791197382097468834,146252,2015-09-24 12:34:59,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,1021.0,1.0
5029387695426264603,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,250.10139719,1.0
1823463989903818817,145592,2015-09-22 16:38:54,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-P4BB-74MJ-QFQN-FG6ZY,4.0,1.0
9929894661491570477,141200,2015-09-10 09:46:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,254.83120799,1.0
13286476850183689326,139900,2015-09-06 18:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,252.08792119,1.0
16528636450278283668,137001,2015-08-29 16:15:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,261.44977856,1.0
90661386804200364,134453,2015-08-22 12:44:28,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,551.0,1.0
12949374626918921274,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-P4BB-74MJ-QFQN-FG6ZY,252.2773415,1.0
296544697530661916,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-P4BB-74MJ-QFQN-FG6ZY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2640189457272353518,128931,2015-08-07 02:10:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,300.1370632,1.0
6968244207914584156,124733,2015-07-26 07:27:25,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,951.0,1.0
5131770046480320801,124310,2015-07-25 03:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,300.92043283,1.0
2079774756827330311,119770,2015-07-12 10:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,300.00220294,1.0
3149775352121127047,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,351.62266943,1.0
6489393607724074929,114745,2015-06-28 09:41:02,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
15875046019921052398,112730,2015-06-22 17:25:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,306.11176658,1.0
10557934433926344669,109121,2015-06-12 15:52:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,300.56588327,1.0
16185894218896300052,105280,2015-06-01 21:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,301.53242984,1.0
17692708017033441789,104851,2015-05-31 16:50:03,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
399393480621786840,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,301.32248203,1.0
9187091574949984715,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,305.11845093,1.0
790095548469842599,97340,2015-05-10 17:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,304.45203502,1.0
18157079025801908572,95410,2015-05-05 07:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,300.02794492,1.0
8557878724157090932,94749,2015-05-03 11:31:40,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
8341780166934119511,92970,2015-04-28 12:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,303.21006729,1.0
1235555363902746441,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,301.68621271,1.0
14846856941717488481,88410,2015-04-15 18:19:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,300.173096,1.0
405316123550872785,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,300.37627498,1.0
11856496010006600425,83870,2015-04-03 01:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,310.05413701,1.0
9125187527993389965,82559,2015-03-30 09:15:14,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
3103208324368327018,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,301.07619197,1.0
12673166699838718822,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,305.66631959,1.0
12434806925643471410,76031,2015-03-12 03:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,301.73518657,1.0
10619132521839654404,73662,2015-03-05 12:18:50,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,1817.0,1.0
10092388756364593486,72811,2015-03-03 03:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,303.33909497,1.0
15369250355894244703,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,302.36819551,1.0
14899188150541987751,69110,2015-02-20 19:04:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,306.0744244,1.0
17352405847627932688,66371,2015-02-13 03:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,302.08251254,1.0
8830624525268035762,64290,2015-02-07 07:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,303.46372583,1.0
5287707928677152855,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P4BB-74MJ-QFQN-FG6ZY,0.0,1.0
17603496582467181375,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-P4BB-74MJ-QFQN-FG6ZY,0.0,1.0
8116289760395899412,62772,2015-02-03 01:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,300.77206381,1.0
517159272115126957,62491,2015-02-02 07:08:37,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,1450.0,1.0
9026114755192396480,61162,2015-01-29 13:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,301.15375888,1.0
10829938610313111720,59752,2015-01-25 15:07:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,545.35408365,1.0
9777908618077882848,59371,2015-01-24 13:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,301.00630555,1.0
1466006843186553957,57400,2015-01-19 01:12:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,302.92283704,1.0
13531899220217694381,56219,2015-01-15 18:28:00,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
18222029763511128773,55520,2015-01-13 20:00:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,300.94184625,1.0
9136524211315732542,53310,2015-01-07 14:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,302.14628378,1.0
3175799263111739062,51518,2015-01-02 14:23:41,Ordinary Payment,S-P4BB-74MJ-QFQN-FG6ZY,S-R7BA-X5MG-LQPV-CXC5Q,1138.0,1.0
3170089193123437081,51021,2015-01-01 05:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,303.16868144,1.0
16518478451553288962,49950,2014-12-29 05:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,386.37616161,1.0
925695447927403243,49530,2014-12-28 01:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P4BB-74MJ-QFQN-FG6ZY,354.13819565,1.0
15708590592726865902,48682,2014-12-25 16:10:45,Reward Recipient Assignment,S-P4BB-74MJ-QFQN-FG6ZY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16411709074005440699,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P4BB-74MJ-QFQN-FG6ZY,17.97477337,1.0
12923825183038584324,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P4BB-74MJ-QFQN-FG6ZY,15.16213985,1.0
4877827471158526564,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P4BB-74MJ-QFQN-FG6ZY,8.79552128,1.0
535849948874989554,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P4BB-74MJ-QFQN-FG6ZY,17.27944685,1.0
15045300118469169399,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P4BB-74MJ-QFQN-FG6ZY,24.52419228,1.0
9204312481595666387,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P4BB-74MJ-QFQN-FG6ZY,3.81791277,1.0
11195889709360823211,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P4BB-74MJ-QFQN-FG6ZY,10.41473343,1.0
6025626508621345367,47146,2014-12-21 08:39:29,Reward Recipient Assignment,S-P4BB-74MJ-QFQN-FG6ZY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18406538516499307382,47141,2014-12-21 08:13:36,Reward Recipient Assignment,S-P4BB-74MJ-QFQN-FG6ZY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2177101100967540243,47139,2014-12-21 07:59:13,Ordinary Payment,S-SZ53-4C6J-C74M-BHXGC,S-P4BB-74MJ-QFQN-FG6ZY,3.0,1.0
