ID,Height,timestamp,Type,From,To,Amount,Fee
12956610983612813477,486210,2018-05-03 06:46:19,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,22.0,1.0
16925781889457536879,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,0.18222895,1.0
3008577544519336639,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,7.31830481,1.0
11724968464494058277,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,2.02451421,1.0
10718142749522837364,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,1.63546392,1.0
4022558298698432735,479625,2018-04-14 20:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,12.01950695,1.0
16948020585764237503,478055,2018-04-10 10:34:54,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,137.0,1.0
9537502319653177992,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,30.00380866,1.0
9616109775437810902,474366,2018-03-31 02:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,14.91081227,1.0
1442313698679918746,471850,2018-03-24 02:00:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,27.10847715,1.0
16435366731911984855,469337,2018-03-17 01:04:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,28.42658488,1.0
5258491483681128518,466783,2018-03-09 21:27:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,37.44108857,1.0
11615554117287857694,464494,2018-03-03 11:50:55,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,41.0,1.0
983930203654626834,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,21.05499413,1.0
10846034368357010559,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,21.41016742,1.0
1418857923885626756,460293,2018-02-19 17:56:20,Arbitrary Message,S-LW9V-FC7Z-6WP7-AUTQ6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
358483842600359871,460265,2018-02-19 16:13:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LW9V-FC7Z-6WP7-AUTQ6,1.0,1.0
137215753368231674,459899,2018-02-18 15:39:08,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-XMNX-P8AC-KGC3-2EKHG,103.0,1.0
16078829708875718317,459078,2018-02-16 08:13:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,31.9386047,1.0
7316987882224371754,456529,2018-02-09 05:22:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,72.03976009,1.0
13297478465291685916,454082,2018-02-02 09:49:23,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,723.0,1.0
2476095232933234318,454007,2018-02-02 04:07:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,704.7490237,1.0
13350975935534838590,451485,2018-01-26 02:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,18.86932128,1.0
5839428816979338658,449536,2018-01-20 16:20:09,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,38.0,1.0
14962239685247483664,448963,2018-01-19 02:05:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,39.45160236,1.0
9565674226156655815,446553,2018-01-12 08:11:03,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,48.0,1.0
13512981836523999358,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,48.47672868,1.0
5412528808705335117,443873,2018-01-04 20:03:57,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,63.0,1.0
11395882093340758434,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,63.76675064,1.0
17324805209877530992,443307,2018-01-03 06:28:33,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,80.0,1.0
7820792359078967168,441341,2017-12-28 17:42:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,81.67033613,1.0
17942025878763263393,440521,2017-12-26 10:49:42,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,119.0,1.0
13246861712535166484,438748,2017-12-21 11:49:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,62.47369756,1.0
18363919106456380329,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,57.76013952,1.0
9735407286277852397,433788,2017-12-07 15:34:02,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,858.0,1.0
15898327145567137369,433706,2017-12-07 09:36:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,858.48245945,1.0
15180671085556132384,431294,2017-11-30 15:55:51,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,488.0,1.0
16076471904840484022,431167,2017-11-30 07:19:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,489.06110274,1.0
10793306788141834320,428795,2017-11-23 16:18:13,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,1001.0,1.0
5349743514151164712,428611,2017-11-23 04:01:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,1001.67677604,1.0
17062918131129912092,427040,2017-11-18 18:37:05,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,273.0,1.0
11624109452087473233,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,102.61354711,1.0
12012257210079340503,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,41.11699762,1.0
8581363992687959096,425026,2017-11-13 03:20:28,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-FKAS-HNYQ-GLYU-4XXNG,10.0,1.0
15404591184105682401,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,30.08452722,1.0
15173719244855260607,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,18.14208454,1.0
283013575225948269,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,33.50624558,1.0
2104939384135288432,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,59.99130921,1.0
17291419488200335722,422370,2017-11-05 17:19:46,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,853.0,1.0
2311942035760756918,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,854.01243608,1.0
15452200976339436448,421277,2017-11-02 16:00:23,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,325.0,1.0
11601376220782022902,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,180.07961175,1.0
9565946690393175842,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,146.21093957,1.0
6239860877307949034,417952,2017-10-24 08:54:14,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,67.0,1.0
11069375749960983172,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,20.08805531,1.0
2077556188378878140,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LW9V-FC7Z-6WP7-AUTQ6,47.20839466,1.0
2556944247980430079,412853,2017-10-10 02:34:22,Ordinary Payment,S-LW9V-FC7Z-6WP7-AUTQ6,S-29RP-DGQA-8A4M-5BZU4,197.0,1.0
18017075749922474684,412852,2017-10-10 02:30:11,Reward Recipient Assignment,S-LW9V-FC7Z-6WP7-AUTQ6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9697201367654844443,412336,2017-10-08 15:38:52,Reward Recipient Assignment,S-LW9V-FC7Z-6WP7-AUTQ6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15218904176908110211,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LW9V-FC7Z-6WP7-AUTQ6,57.41,1.0
10135962537845093264,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LW9V-FC7Z-6WP7-AUTQ6,60.1,1.0
2127479179158841670,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LW9V-FC7Z-6WP7-AUTQ6,51.1,1.0
16203212484136290607,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LW9V-FC7Z-6WP7-AUTQ6,23.47807547,1.0
7278924456508139606,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LW9V-FC7Z-6WP7-AUTQ6,1.00500855,1.0
15132612011285130235,405070,2017-09-18 07:23:04,Reward Recipient Assignment,S-LW9V-FC7Z-6WP7-AUTQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13569450186697943884,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LW9V-FC7Z-6WP7-AUTQ6,5.70716629,1.0
5561272080458825723,403933,2017-09-15 03:05:42,Reward Recipient Assignment,S-LW9V-FC7Z-6WP7-AUTQ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18273389872748440084,403926,2017-09-15 02:45:29,Reward Recipient Assignment,S-LW9V-FC7Z-6WP7-AUTQ6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3228662845947613992,403926,2017-09-15 02:45:29,Ordinary Payment,S-E8PE-L7VW-EXWX-FTV6R,S-LW9V-FC7Z-6WP7-AUTQ6,4.0,1.0
15412255119257499455,383357,2017-07-19 03:41:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LW9V-FC7Z-6WP7-AUTQ6,1.0,1.0
