ID,Height,timestamp,Type,From,To,Amount,Fee
10255297202610108234,780177,2020-08-02 12:11:39,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-4Y3L-HTP3-9HX5-2QU9P,6.8681,0.06615
4074315738985487180,742511,2020-04-19 10:19:30,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-XWNP-U3BK-3KUQ-FBJEK,5.0,0.02205
12172334754707368017,742145,2020-04-18 10:03:41,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-5JML-C23E-6FG2-FRE7V,1.0,0.0588
2212306753943477096,741279,2020-04-16 00:00:17,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-XWNP-U3BK-3KUQ-FBJEK,2.0,0.0441
3220513363121318200,741105,2020-04-15 12:18:10,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-VY5K-GS5G-5SYL-DCYJD,2.0,0.0588
13906634497217013360,740681,2020-04-14 07:49:32,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-G6K3-5S4M-TAYN-G7BAT,2.0,0.0588
2619831976865213348,739572,2020-04-11 05:23:28,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-V5R8-UVZW-B6J6-EBRVD,12.0,0.0294
17105888240125075003,737655,2020-04-05 20:10:56,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-XWNP-U3BK-3KUQ-FBJEK,16.0,0.0294
3017765497418106826,734897,2020-03-29 03:28:15,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
12052969806781083070,734749,2020-03-28 17:51:55,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-G7HF-6WUK-QG4A-5AC5R,1.0,0.0441
6849298432258191327,734703,2020-03-28 14:39:14,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-XWNP-U3BK-3KUQ-FBJEK,2.0,0.03675
8675524429054951069,731875,2020-03-20 16:23:38,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
599739973958693185,731491,2020-03-19 14:32:27,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0588
14683473348795800515,730272,2020-03-16 05:02:32,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-J36Y-22TY-RCNY-ASG69,4.0,0.0294
12340867101915454391,730084,2020-03-15 16:57:52,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-DU6C-35ZU-8EJU-27JXM,4.0,0.05145
9824036564067941029,729174,2020-03-13 03:21:23,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0588
2753312320043628002,729010,2020-03-12 16:27:36,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-47XX-3WNN-S23G-ANY58,2.0,0.0588
13834128117497439873,727643,2020-03-08 20:28:30,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-BMDR-AHDX-DLBQ-9HMS2,1.0,0.0588
4001093186522754695,727518,2020-03-08 11:42:23,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-RQVQ-LM7L-VX6U-243KV,7.0,0.02205
9325395281738831713,727190,2020-03-07 14:09:38,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-XWNP-U3BK-3KUQ-FBJEK,6.0,0.03675
15253533964459827722,727040,2020-03-07 03:54:30,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-EM3L-WXBE-NJ34-2FVTJ,12.0,0.05145
11525159760700814163,726065,2020-03-04 10:41:05,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-XWNP-U3BK-3KUQ-FBJEK,18.0,0.0441
11771202863711998909,725376,2020-03-02 12:07:59,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-HEMN-8G7C-X4WG-2F74K,5.0,0.05145
14600134345845547589,725308,2020-03-02 07:43:41,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-JFGA-6488-RDN3-HANYM,6.0,0.0588
17590651403750037020,725021,2020-03-01 12:06:14,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-XWNP-U3BK-3KUQ-FBJEK,7.0,0.0294
6183569299948247661,724769,2020-02-29 19:14:13,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-XWNP-U3BK-3KUQ-FBJEK,3.0,0.0147
6176411613567352846,723011,2020-02-24 20:58:57,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-XWNP-U3BK-3KUQ-FBJEK,3.0,0.05145
9121366844831774993,722430,2020-02-23 06:00:18,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-C44S-9LUS-AEXC-AVFCG,3.0,0.05145
1117654734145835899,722106,2020-02-22 08:23:26,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-YKH7-M5PC-EDFF-H4H2Z,1.0,0.0441
2965073385656167645,721286,2020-02-20 01:48:12,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-WTDD-DE5B-Q34Q-8EDW9,1.0,0.03675
1830801114313677814,720112,2020-02-16 18:34:23,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-XWNP-U3BK-3KUQ-FBJEK,8.0,0.05145
14170337085391689086,718536,2020-02-12 09:07:41,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-VL5C-ATCU-ZWG8-8QHQ9,5.0,0.0147
11366145587236312062,717765,2020-02-10 04:38:31,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-XWNP-U3BK-3KUQ-FBJEK,4.0,0.00735
9881374011281610416,717725,2020-02-10 02:27:14,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.05145
5849436417836962666,717613,2020-02-09 18:33:55,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-THEU-XRDK-BA6Z-5V9X8,5.0,0.0441
11890785961528383313,717347,2020-02-09 00:38:26,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0441
10366352888782212394,716789,2020-02-07 11:17:14,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-46QF-PATA-F2N3-ATWZE,2.0,0.03675
7070570489611961719,716743,2020-02-07 08:16:08,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0294
13234184260479278530,716085,2020-02-05 11:59:23,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-XWNP-U3BK-3KUQ-FBJEK,2.0,0.0441
9158171150519576054,715954,2020-02-05 03:27:00,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-K7ND-FLNJ-BZY8-EG845,6.0,0.0294
8076647233150435053,714916,2020-02-02 05:44:09,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-XWNP-U3BK-3KUQ-FBJEK,4.0,0.0147
16825361970461487394,713868,2020-01-30 07:18:03,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-XWNP-U3BK-3KUQ-FBJEK,2.0,0.0147
5968421953119956128,713344,2020-01-28 20:04:12,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0588
12895322246246187949,713296,2020-01-28 17:15:11,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-XWNP-U3BK-3KUQ-FBJEK,4.0,0.03675
2613429582874543977,713041,2020-01-27 23:26:13,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-W569-5VVY-AZJ4-7CVW7,5.0,0.0147
10209536977115398464,712990,2020-01-27 20:15:58,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0147
8661354878944742615,712612,2020-01-26 19:02:00,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-55VQ-5W54-5MNV-BEKUX,4.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XWNP-U3BK-3KUQ-FBJEK,10.0,0.0735
