ID,Height,timestamp,Type,From,To,Amount,Fee
6400464626195809670,642675,2019-07-15 03:13:54,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-HK9D-P74Q-XDEJ-D6PGM,794.970645,0.1
17612104303508417578,531359,2018-09-06 15:22:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.07803745,0.1
7928194922308034648,522746,2018-08-13 13:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.06935807,0.1
6066192202135072880,520147,2018-08-06 06:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,510.82424351,0.1
2081632945372130980,519539,2018-08-04 13:19:56,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,0.0441
10507288731602574360,518255,2018-07-31 23:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.41158027,0.1
517892946804661830,515919,2018-07-25 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.65893832,0.1
10524197740722433624,513282,2018-07-18 01:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.15387765,0.1
16222546700886180226,501865,2018-06-16 02:15:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.02209538,1.0
15270646712189998023,498736,2018-06-07 07:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.02600829,1.0
1197867125669550332,496489,2018-06-01 01:07:31,Ask Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
1596805760659682194,495453,2018-05-29 03:13:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.23212028,1.0
11660862629881019965,492501,2018-05-20 21:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,589.7715409,1.0
17042621536306526867,489740,2018-05-13 03:43:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.15586201,1.0
6050283908776560968,486308,2018-05-03 13:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PN7M-TRCC-CUZ3-48ELH,100.04080674,1.0
10386022993144044214,483273,2018-04-25 01:18:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.46834126,1.0
7985786469133533984,483190,2018-04-24 19:45:04,Reward Recipient Assignment,S-PN7M-TRCC-CUZ3-48ELH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15372718714680555177,483189,2018-04-24 19:42:15,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
6814048615997054081,481872,2018-04-21 03:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.33067703,1.0
15252172606430175143,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.03552071,1.0
3860566521660213876,478876,2018-04-12 17:39:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.4518655,1.0
2777199448853411313,478559,2018-04-11 20:27:34,Ask Order Cancellation,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
3221131035923029575,478558,2018-04-11 20:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PN7M-TRCC-CUZ3-48ELH,1.0,1.0
7427080335194204827,477013,2018-04-07 12:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.49970233,1.0
4688791489912976776,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.43719964,1.0
8592878998222685988,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.68381767,1.0
1392891964505376361,473912,2018-03-29 20:24:45,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
14057471419821972031,473908,2018-03-29 19:55:35,Bid Order Cancellation,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
3597965150269041352,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.02254051,1.0
10205629547814751037,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,101.83343346,1.0
1286669670339377430,470367,2018-03-19 22:03:51,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
6701070480332994854,470170,2018-03-19 08:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.20849622,1.0
11512929371609125737,468812,2018-03-15 13:54:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.93397155,1.0
15102652180890452037,467539,2018-03-12 00:44:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.45567737,1.0
1531538906866951826,466814,2018-03-10 00:11:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PN7M-TRCC-CUZ3-48ELH,0.0,1.0
15921505781231009128,466287,2018-03-08 12:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.20047059,1.0
10023961326476562928,465199,2018-03-05 10:38:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.97423862,1.0
7687537980910014104,464354,2018-03-03 02:21:35,Ask Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
13380954438943054850,464350,2018-03-03 02:15:00,Ask Order Cancellation,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
2150787297228905712,464349,2018-03-03 02:05:29,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
10855518869353015683,464122,2018-03-02 10:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.09128687,1.0
7564860921927234452,463215,2018-02-27 22:05:23,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-HK9D-P74Q-XDEJ-D6PGM,1425.0,1.0
45366443614469247,463211,2018-02-27 22:00:54,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6964697475282422470,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,102.80469128,1.0
14476856492893256549,461917,2018-02-24 06:49:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.44847847,1.0
997429498569441344,460899,2018-02-21 10:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.29661084,1.0
4017267165016427627,460717,2018-02-20 22:22:19,Ask Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
17357873177346950638,459755,2018-02-18 06:05:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.34042322,1.0
281597204181929716,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,2.19767442,1.0
17158938264044031058,459229,2018-02-16 18:51:37,Account Update,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
12582700887672928658,459040,2018-02-16 05:57:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,101.03681317,1.0
13543467008464962248,458015,2018-02-13 09:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,102.39716142,1.0
6250259906530377514,457072,2018-02-10 18:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,103.65223398,1.0
11866301768825377239,456088,2018-02-07 23:44:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,104.67276737,1.0
16808461689859421921,455371,2018-02-06 00:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,108.05989987,1.0
6937016183406978822,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,103.98962375,1.0
12434165413485544686,453957,2018-02-02 01:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,101.03221101,1.0
130539966946853687,452836,2018-01-29 21:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,105.49070585,1.0
11210281248204216255,452398,2018-01-28 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,101.10999403,1.0
800596054145208994,451915,2018-01-27 07:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,102.04380335,1.0
1483043204034029225,451305,2018-01-25 15:01:32,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,260.0,1.0
3000767159343097625,451274,2018-01-25 12:28:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,109.52986818,1.0
16503533973813971676,450591,2018-01-23 15:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN7M-TRCC-CUZ3-48ELH,100.60486884,1.0
9318827799394140808,449587,2018-01-20 19:35:36,Reward Recipient Assignment,S-PN7M-TRCC-CUZ3-48ELH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1836027081729443516,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.61,1.0
4570952583321139896,449127,2018-01-19 12:57:58,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,580.0,1.0
5142096688676598609,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,57.61,1.0
2519886805363187720,446733,2018-01-12 20:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,365.33,1.0
2912378425081233842,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.35,1.0
5166994471504962382,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,52.07999999,1.0
13301508929670040241,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,52.37,1.0
16769134054592333369,443073,2018-01-02 14:23:13,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
9676889157672497589,443071,2018-01-02 14:17:58,Ask Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
3024017028085823590,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PN7M-TRCC-CUZ3-48ELH,1.0670732,1.0
5820915831019515280,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-PN7M-TRCC-CUZ3-48ELH,5e-06,1.0
10572632085135880530,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,13.19793023,1.0
2248215543464596401,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,51.87,1.0
172351699804883138,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,51.42999999,1.0
3731062083213692187,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-PN7M-TRCC-CUZ3-48ELH,0.097125,1.0
8808199936290607668,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,51.49999999,1.0
1606549073099629637,439133,2017-12-22 13:42:22,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
1913827560703618327,439124,2017-12-22 13:14:42,Ask Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
1651408240557824225,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.78,1.0
5354862429513102262,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,60.48,1.0
17022700275070629328,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,51.00999999,1.0
5090064374922270876,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PN7M-TRCC-CUZ3-48ELH,13.27466664,1.0
4027129815312542349,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-PN7M-TRCC-CUZ3-48ELH,0.17282,1.0
155848085096959962,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,54.67999999,1.0
2092125802984531338,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.24999999,1.0
14503526041876060514,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,10.36653296,1.0
16989317332102289723,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,54.62,1.0
12612767811029487904,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,52.06,1.0
17710264007356463373,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.33,1.0
18258580819850356677,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,59.05,1.0
9237942572423791092,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,13.34691077,1.0
12239775206739698955,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,55.48999999,1.0
14177731717348034542,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,52.41,1.0
16864179804251444106,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,55.09,1.0
11882635861439752059,431244,2017-11-30 12:30:10,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
17780945106093048071,431244,2017-11-30 12:30:10,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,800.0,1.0
8422457638702252293,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,52.39999999,1.0
10263980695124227191,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,18.20954664,1.0
6194955454951851714,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.08,1.0
17480221372962146018,429166,2017-11-24 17:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,228.7,1.0
11856948643219477510,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,52.00999999,1.0
12165878049472462187,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,52.15,1.0
8126297168731950733,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,33.64302974,1.0
11149841853235097193,427745,2017-11-20 17:54:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,229.68,1.0
2590019083444406543,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,63.7,1.0
5470669687076768801,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,65.86,1.0
12811528960859399415,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,64.75,1.0
5235954429623554325,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.12999999,1.0
8647347388969706398,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,28.17342555,1.0
10564096432676888683,425167,2017-11-13 13:12:44,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,500.0,1.0
2975705127379157838,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PN7M-TRCC-CUZ3-48ELH,0.48374642,1.0
3484775332745459019,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.24999999,1.0
16828795381271899716,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,61.47,1.0
6846201660116577420,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,51.1,1.0
13301671562901912704,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,40.71594378,1.0
12701312721618911841,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PN7M-TRCC-CUZ3-48ELH,1.06423201,1.0
11216261415807113617,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PN7M-TRCC-CUZ3-48ELH,0.47022659,1.0
1433000841936054193,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,53.8,1.0
8149449865474513134,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,115.85,1.0
7224543157090446119,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,69.14,1.0
10378668658464823680,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,18.09743116,1.0
14627161545828867575,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PN7M-TRCC-CUZ3-48ELH,0.47517591,1.0
17455701382021693187,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,54.73,1.0
7072656885048780958,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,55.79,1.0
13439142332455119178,419247,2017-10-27 23:42:02,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
225386373748878389,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PN7M-TRCC-CUZ3-48ELH,26.4045,1.0
13060066501334443228,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.62,1.0
684301181660922728,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,18.73162281,1.0
10815321386502884356,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,51.97,1.0
11020655324584609250,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PN7M-TRCC-CUZ3-48ELH,0.56326428,1.0
10456555302648172467,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,65.46,1.0
124896532618768843,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,53.31999999,1.0
16086872004458561490,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.68,1.0
4617495165139046334,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PN7M-TRCC-CUZ3-48ELH,1.45478572,1.0
6676084056324863259,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,20.50283063,1.0
17541062854848424587,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PN7M-TRCC-CUZ3-48ELH,0.55240062,1.0
6808637456790393628,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,60.12,1.0
16710678401766702746,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,67.19,1.0
4074265098489489089,413821,2017-10-12 19:08:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PN7M-TRCC-CUZ3-48ELH,19.1040368,1.0
15544447546546220698,413801,2017-10-12 17:45:02,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
5594472558323168578,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,102.27,1.0
16261845172114908956,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,51.77999999,1.0
10609497382648104614,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,53.71,1.0
11832705845427740302,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,14.48192424,1.0
5318489746200371423,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PN7M-TRCC-CUZ3-48ELH,0.47688543,1.0
2545296207365101166,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.29,1.0
36330199858851647,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,65.59,1.0
3169565928523933256,410619,2017-10-03 20:23:46,Bid Order Placement,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
15323407773287307302,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-PN7M-TRCC-CUZ3-48ELH,1.95964248,1.0
14700799181237505663,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,61.22,1.0
4730679134601667488,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PN7M-TRCC-CUZ3-48ELH,0.45302923,1.0
976699965750074384,409801,2017-10-01 13:18:53,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-BQNB-FFK3-G9D2-G5645,10.0,1.0
9039312808932881081,409801,2017-10-01 13:18:53,Account Update,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
15509139538503970257,409800,2017-10-01 13:08:10,Account Update,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
17396882916052564327,409800,2017-10-01 13:08:10,Account Update,S-PN7M-TRCC-CUZ3-48ELH,,0.0,1.0
12047979808287408415,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PN7M-TRCC-CUZ3-48ELH,50.2,1.0
1259235193818652267,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PN7M-TRCC-CUZ3-48ELH,24.53796013,1.0
11873344548979796007,409145,2017-09-29 17:04:14,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-PN7M-TRCC-CUZ3-48ELH,500.0,1.0
2644953692609375755,408907,2017-09-29 01:09:18,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,1500.0,1.0
