ID,Height,timestamp,Type,From,To,Amount,Fee
15077221900908041250,712057,2020-01-25 05:32:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GLWK-426Z-D23V-9RA3G,0.0,0.05145
3937933534181682911,673084,2019-10-08 04:53:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLWK-426Z-D23V-9RA3G,0.0,0.00735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GLWK-426Z-D23V-9RA3G,1e-08,1.0878
6182513136096640516,644628,2019-07-20 14:21:22,Ordinary Payment,S-GLWK-426Z-D23V-9RA3G,S-SV55-4TD3-ME9E-6QK9C,118.0,0.0147
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.02911871,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.14453784,0.02205
16852871724987500516,639942,2019-07-07 11:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.07569298,0.02205
18194096007108270531,639871,2019-07-07 07:06:24,Reward Recipient Assignment,S-GLWK-426Z-D23V-9RA3G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.21976381,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.28535379,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.30401768,0.02205
14579425406621100450,639622,2019-07-06 14:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.25335683,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.05172677,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.16042848,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.19723378,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.16483154,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.1610363,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.15971758,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.18850326,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.17291945,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.11839466,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.10448791,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.07209978,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.03129986,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.26424889,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.14223659,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.13617471,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.23473529,0.02205
4183048043086021103,638480,2019-07-03 09:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.02683663,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.60749545,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.24060235,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.15815488,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.14115857,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.10852858,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.09872447,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.07781934,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.04616779,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.03912795,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.0477567,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.32018662,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.31396208,0.02205
8243829425731881756,637483,2019-06-30 14:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.27491443,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.21023414,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.20354929,0.02205
11491999478479712874,637228,2019-06-29 21:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.31608977,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.1264761,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.04549256,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.00548013,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.46285724,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.15936273,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.15382404,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.16515377,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.20123271,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.19756455,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.22437402,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.18073258,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.17429551,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.13765702,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.1177165,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.06575085,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.05861233,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.00952367,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.3325117,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.22651448,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.2271367,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.22774467,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.64664425,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.03673955,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.51363304,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.14272151,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.21430056,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.18168355,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.52412426,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.15962261,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.19336767,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.56759057,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.50991318,0.02205
11266813601475578967,634913,2019-06-23 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.06870482,0.02205
6354271576671001515,634838,2019-06-23 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.05958484,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.02997547,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.01421832,0.02205
5234479461095919145,634673,2019-06-22 17:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.03650227,0.02205
16072248051168341156,634642,2019-06-22 15:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.03423895,0.02205
16054592386804931211,634518,2019-06-22 07:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.01727376,0.02205
5346180135662649199,634457,2019-06-22 03:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.05952439,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.13103886,0.02205
7702390827210486028,634369,2019-06-21 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.11430659,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.0899233,0.02205
7125456464389320539,634190,2019-06-21 09:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.02588977,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.00643125,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.02244591,0.02205
1289746584747787121,634107,2019-06-21 03:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.25018502,0.02205
2092015131529395632,633920,2019-06-20 15:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.14015073,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.23172475,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.2415467,0.02205
6021262965433664970,633749,2019-06-20 03:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.19985896,0.02205
14684587426740469155,633705,2019-06-20 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.20238652,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.26801741,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.25638673,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.20018199,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.08790992,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.17220008,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.19083015,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.04768115,0.02205
14581613449764694604,633334,2019-06-18 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GLWK-426Z-D23V-9RA3G,1.0023495,0.02205
12568372166065326967,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-GLWK-426Z-D23V-9RA3G,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6284259840354152133,633034,2019-06-18 03:59:26,Arbitrary Message,S-GLWK-426Z-D23V-9RA3G,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
12155246344629676136,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-GLWK-426Z-D23V-9RA3G,1.0,0.0147
