ID,Height,timestamp,Type,From,To,Amount,Fee
16920379907236769071,779740,2020-08-01 06:57:41,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-4Y3L-HTP3-9HX5-2QU9P,0.97835,0.0735
13897606349542147305,740686,2020-04-14 08:04:30,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-BENC-NAQS-XTU3-254BN,2.0,0.03675
5234458544111774975,740241,2020-04-13 02:10:46,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-YPJY-7K2S-KUQK-5AXKX,12.0,0.05145
16406736216581993179,739007,2020-04-09 15:16:37,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-VK2F-2S3X-XBR2-FZ9D9,4.0,0.03675
2019783890324257435,738933,2020-04-09 10:17:48,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-YC3G-3ZM5-8CJF-E54JK,15.0,0.05145
3532509793583358840,738601,2020-04-08 12:11:59,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-7ALG-QGZ8-AUYX-8LCJL,6.0,0.02205
10575141240164603543,738426,2020-04-08 00:24:03,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-YC3G-3ZM5-8CJF-E54JK,6.0,0.0588
15598300414087390522,738332,2020-04-07 17:56:05,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-YC3G-3ZM5-8CJF-E54JK,1.0,0.0294
11163454558128692995,737862,2020-04-06 10:40:47,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-XXLQ-HHHN-LKUK-DYJ2V,2.0,0.0147
13075681072512511605,737205,2020-04-04 14:04:49,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-YC3G-3ZM5-8CJF-E54JK,2.0,0.02205
2857554044854968283,737129,2020-04-04 09:17:23,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-YC3G-3ZM5-8CJF-E54JK,2.0,0.02205
1652894126119894416,735351,2020-03-30 09:40:22,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-27K2-V8VH-JL5F-4GMVN,1.0,0.0294
16063953796704264710,734222,2020-03-27 06:10:00,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0441
11933195671517862471,732332,2020-03-21 23:15:22,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-UBGH-HFYV-JLEG-447LX,8.0,0.02205
9170432296833241276,732211,2020-03-21 15:07:14,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-5EN4-W2DG-5PEC-FYYE8,14.0,0.0294
13594718559595838262,731699,2020-03-20 04:41:07,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-3ZNZ-72RF-7FKU-BYZX6,1.0,0.0588
2705535382786298854,730511,2020-03-16 21:09:46,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-YC3G-3ZM5-8CJF-E54JK,1.0,0.0441
5524064149108347549,730059,2020-03-15 14:29:46,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-YC3G-3ZM5-8CJF-E54JK,11.0,0.03675
14490943044034588411,727822,2020-03-09 08:03:13,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-YC3G-3ZM5-8CJF-E54JK,2.0,0.0441
13070982159081259639,727604,2020-03-08 17:42:52,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-FFMA-BDJJ-UR2N-D58ND,15.0,0.03675
15454743347793573598,727083,2020-03-07 06:49:56,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-YC3G-3ZM5-8CJF-E54JK,19.0,0.0294
13673406239881243675,726019,2020-03-04 07:13:41,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-YC3G-3ZM5-8CJF-E54JK,8.0,0.05145
1013072944152715242,724072,2020-02-27 20:44:04,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-JQ82-JR79-YBJE-FVJEP,12.0,0.03675
3326781582528793157,724056,2020-02-27 19:28:46,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-D4NH-CHWE-QQT5-AY9FX,11.0,0.0588
17717372968965746657,723397,2020-02-25 22:54:28,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-YC3G-3ZM5-8CJF-E54JK,4.0,0.0588
16725974178079976718,723066,2020-02-25 00:47:34,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-6K5F-VPXU-BEMT-545Z8,19.0,0.05145
2105334799627765933,722976,2020-02-24 18:55:48,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-YC3G-3ZM5-8CJF-E54JK,33.0,0.03675
3823663032432215744,722672,2020-02-23 22:29:22,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-L2HF-MLSC-UB52-8RSNV,5.0,0.0588
5297225180171958611,721102,2020-02-19 13:21:46,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-YC3G-3ZM5-8CJF-E54JK,3.0,0.0588
10821621460065814047,720527,2020-02-17 22:33:45,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-YC3G-3ZM5-8CJF-E54JK,6.0,0.00735
14181661392074527116,720093,2020-02-16 17:15:31,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-LATH-WRG9-4ECC-FMESM,15.0,0.0441
14468348255293694927,719215,2020-02-14 06:35:26,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-YC3G-3ZM5-8CJF-E54JK,8.0,0.05145
4774866128528652824,718905,2020-02-13 09:35:53,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-YC3G-3ZM5-8CJF-E54JK,8.0,0.05145
4025864536364411087,718176,2020-02-11 08:45:58,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-QSGK-3CDX-XU2M-6MHK8,4.0,0.0441
13199917570710046400,717915,2020-02-10 14:55:42,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-MUGY-N6LA-AHFX-8L8RC,12.0,0.0294
790513871173482933,717237,2020-02-08 17:18:56,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-YC3G-3ZM5-8CJF-E54JK,16.0,0.02205
18378093126213989483,716545,2020-02-06 18:53:09,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-B62E-3QLZ-GJJS-26JCT,2.0,0.0588
2206280681007702272,716533,2020-02-06 17:52:21,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-9PRY-PSJD-GPBA-395N7,7.0,0.05145
4366415520359498403,715915,2020-02-05 00:44:53,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-YC3G-3ZM5-8CJF-E54JK,3.0,0.02205
2609602755344151806,715613,2020-02-04 04:17:01,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-YC3G-3ZM5-8CJF-E54JK,6.0,0.0147
5789535802460039096,713731,2020-01-29 22:05:04,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-47UZ-JGTR-CLC7-AX6CZ,1.0,0.0294
10491428644880666638,713215,2020-01-28 11:22:49,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-FJNU-K8BP-EX2F-HKAY8,21.0,0.0588
10500835144956348903,712479,2020-01-26 10:31:42,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-RDWJ-NGSX-UZLA-4E39M,9.0,0.0441
108354720661694274,712270,2020-01-25 20:01:04,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-YC3G-3ZM5-8CJF-E54JK,8.0,0.0294
9927749468847787038,711420,2020-01-23 10:50:06,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-YC3G-3ZM5-8CJF-E54JK,1.0,0.0441
2564118858299538980,711292,2020-01-23 02:22:22,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-YC3G-3ZM5-8CJF-E54JK,5.0,0.0441
15108954051094045672,711260,2020-01-23 00:25:40,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-YC3G-3ZM5-8CJF-E54JK,9.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YC3G-3ZM5-8CJF-E54JK,10.0,0.05145
