ID,Height,timestamp,Type,From,To,Amount,Fee
3081324475925363045,780453,2020-08-03 06:44:21,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-4Y3L-HTP3-9HX5-2QU9P,23.4414,0.03675
9681273434447243148,742401,2020-04-19 03:09:11,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-MAE3-KP7V-9X5F-49LTC,4.0,0.0147
16357996434629684332,741283,2020-04-16 00:10:17,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-MAE3-KP7V-9X5F-49LTC,3.0,0.0294
12301153068220679050,736721,2020-04-03 05:37:26,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-JMJA-GVWV-DTHA-4AK35,17.0,0.0441
7453638036150021015,735873,2020-03-31 20:42:23,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-MAE3-KP7V-9X5F-49LTC,30.0,0.0441
16584102848649484694,735780,2020-03-31 14:33:23,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-MAE3-KP7V-9X5F-49LTC,2.0,0.0588
3169984940716800895,734880,2020-03-29 02:22:00,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-KZQW-QJGC-SF7F-8KJNW,2.0,0.0441
863676001701543860,734352,2020-03-27 14:39:23,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-MAE3-KP7V-9X5F-49LTC,1.0,0.03675
8920168660428310378,734190,2020-03-27 03:40:42,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-CHJZ-YCG3-7FKZ-3LY9P,4.0,0.03675
17060757656345069168,733649,2020-03-25 15:44:12,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-MAE3-KP7V-9X5F-49LTC,1.0,0.0588
8306126807154185656,731960,2020-03-20 22:28:20,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.03675
11943383299572596456,729967,2020-03-15 08:16:49,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-397X-M7WD-KFMA-7EV3E,1.0,0.0441
12575570844141753049,727957,2020-03-09 17:35:33,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-MAE3-KP7V-9X5F-49LTC,5.0,0.0294
6672011220359369585,727423,2020-03-08 05:41:07,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-G5GA-VCY9-P2PR-2VH9S,2.0,0.0441
6345880558191775209,727180,2020-03-07 13:27:41,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-BYFZ-5ZEJ-WJFY-53HT9,4.0,0.0294
13996739423942626775,723659,2020-02-26 17:01:43,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-MAE3-KP7V-9X5F-49LTC,5.0,0.0588
11400479898179552267,723562,2020-02-26 10:33:58,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.0588
11641065719040103542,723555,2020-02-26 10:10:12,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-2A8G-3L25-A3F9-AP9RK,7.0,0.02205
9604152646737925049,722908,2020-02-24 14:08:40,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-MAE3-KP7V-9X5F-49LTC,1.0,0.0441
7430869138667303638,720690,2020-02-18 09:21:33,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.05145
9948370380302888748,719967,2020-02-16 08:28:05,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-MAE3-KP7V-9X5F-49LTC,2.0,0.05145
6297324782456425099,719940,2020-02-16 07:02:31,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-MAE3-KP7V-9X5F-49LTC,3.0,0.05145
173586825475004477,719684,2020-02-15 14:10:18,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-B7G6-DQUJ-FQZH-927BE,20.0,0.03675
15818276873566894803,719122,2020-02-14 00:19:36,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-MAE3-KP7V-9X5F-49LTC,9.0,0.03675
15422515197338217060,718499,2020-02-12 06:31:27,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-MAE3-KP7V-9X5F-49LTC,12.0,0.0147
12698018329529217455,715456,2020-02-03 17:46:45,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-FFFZ-GJP3-RKRR-CUDAY,3.0,0.03675
16740738539890256775,714947,2020-02-02 07:35:22,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-P2X6-5KLM-MRX2-FLASS,1.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAE3-KP7V-9X5F-49LTC,10.0,0.0882
