ID,Height,timestamp,Type,From,To,Amount,Fee
3661779436906716002,779819,2020-08-01 12:28:14,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.05145
12471842338576111758,741317,2020-04-16 02:10:55,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-WTS9-CG49-8VDS-4NHUX,1.0,0.0294
11791563824109102312,739509,2020-04-11 00:31:06,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-B8N5-VCV4-EHV7-H8MLP,2.0,0.0588
12078276693933926815,737210,2020-04-04 14:27:43,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-4E5K-J3E7-KXGJ-DKYGZ,10.0,0.0294
10519079640078953039,736363,2020-04-02 05:44:22,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-E5UC-PPYQ-MSZR-AULX5,3.0,0.05145
3360469935252775993,736296,2020-04-02 01:21:04,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-E5UC-PPYQ-MSZR-AULX5,4.0,0.03675
9489047438603056393,734982,2020-03-29 08:53:13,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-H4KY-NZPL-QAFE-G6FPQ,6.0,0.02205
14486306940222301843,734688,2020-03-28 13:33:12,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-RQQY-YN8E-V3U2-CBYJQ,5.0,0.03675
11876411329369024088,733911,2020-03-26 09:12:59,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-E5UC-PPYQ-MSZR-AULX5,17.0,0.03675
3405700955955283180,726440,2020-03-05 11:46:00,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-48W8-GPY7-6GJL-DNUH7,3.0,0.0588
5196316412281222481,725766,2020-03-03 14:29:41,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-E5UC-PPYQ-MSZR-AULX5,1.0,0.0294
11878497415668985966,725583,2020-03-03 01:52:35,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-N3YV-C84T-FMLU-77JW7,1.0,0.02205
14427753875980077763,723954,2020-02-27 12:47:59,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-CS59-K74W-C7V4-9JK4T,4.0,0.0588
15427199498395099806,722094,2020-02-22 07:38:46,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-E5UC-PPYQ-MSZR-AULX5,2.0,0.03675
3094074014756161218,721873,2020-02-21 17:07:41,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-97YF-ST5H-3QD2-5HKDB,7.0,0.03675
5530386527600189788,720238,2020-02-17 02:52:45,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-E5UC-PPYQ-MSZR-AULX5,12.0,0.0441
15028882502743185051,719181,2020-02-14 04:33:33,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-K9MC-FS3N-9LXB-7L26L,1.0,0.0441
14642354078294634541,718999,2020-02-13 16:00:14,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-DS2F-8RZ4-BHGU-GCZJT,5.0,0.0147
71440315423770299,717974,2020-02-10 19:09:47,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-U9CT-D39N-RGB5-7KGUK,14.0,0.05145
2027040397684161780,716925,2020-02-07 20:42:56,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-E5UC-PPYQ-MSZR-AULX5,12.0,0.02205
2679816228678960869,716919,2020-02-07 20:31:18,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-E5UC-PPYQ-MSZR-AULX5,5.0,0.03675
17196883252684654807,715049,2020-02-02 14:54:40,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-E5UC-PPYQ-MSZR-AULX5,3.0,0.0588
17646041551295741243,714601,2020-02-01 08:25:01,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-W7RQ-3XSS-FAAQ-358GF,2.0,0.02205
7578461003440641064,713758,2020-01-29 23:43:52,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-5SS5-VCUS-SHAA-G546V,1.0,0.0588
4510910357887784847,711274,2020-01-23 01:04:11,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-T4ML-ZACK-9YH4-3RL8Q,5.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5UC-PPYQ-MSZR-AULX5,10.0,0.0441
