ID,Height,timestamp,Type,From,To,Amount,Fee
16196855959305612156,893391,2021-06-13 07:41:51,Ordinary Payment,S-QGEY-WKS8-KJW8-HBHXJ,S-CP78-AW2Z-EXXT-DADDY,29.0,0.01936081
7139451326947954841,296066,2016-11-17 02:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGEY-WKS8-KJW8-HBHXJ,0.01936081,1.0
13164143933228643436,295551,2016-11-15 15:22:40,Reward Recipient Assignment,S-QGEY-WKS8-KJW8-HBHXJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4969978222384259546,295539,2016-11-15 14:49:20,Ordinary Payment,S-QGEY-WKS8-KJW8-HBHXJ,S-7F5P-YS47-LB6B-7CST4,3.0,1.0
14686017585324798485,295531,2016-11-15 13:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QGEY-WKS8-KJW8-HBHXJ,5.0,1.0
1020540969925493730,295531,2016-11-15 13:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGEY-WKS8-KJW8-HBHXJ,5.0,1.0
3880723259870771578,295531,2016-11-15 13:55:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QGEY-WKS8-KJW8-HBHXJ,3.0,1.0
14803854091643992223,295469,2016-11-15 09:53:59,Reward Recipient Assignment,S-QGEY-WKS8-KJW8-HBHXJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13035927048969352062,295464,2016-11-15 09:44:20,Reward Recipient Assignment,S-QGEY-WKS8-KJW8-HBHXJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12078990467161900233,295347,2016-11-15 01:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGEY-WKS8-KJW8-HBHXJ,5.0,1.0
5795064575035893752,295347,2016-11-15 01:36:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QGEY-WKS8-KJW8-HBHXJ,3.0,1.0
16996579175986950432,295346,2016-11-15 01:33:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QGEY-WKS8-KJW8-HBHXJ,5.0,1.0
11439622449025966112,295166,2016-11-14 13:40:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QGEY-WKS8-KJW8-HBHXJ,3.0,1.0
4168300546118258087,295163,2016-11-14 13:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGEY-WKS8-KJW8-HBHXJ,5.0,1.0
11405221260051875860,295162,2016-11-14 13:15:21,Account Update,S-QGEY-WKS8-KJW8-HBHXJ,,0.0,1.0
12776482995909492638,295162,2016-11-14 13:15:21,Arbitrary Message,S-QGEY-WKS8-KJW8-HBHXJ,S-QGEY-WKS8-KJW8-HBHXJ,0.0,1.0
17877558177880508319,295162,2016-11-14 13:15:21,Account Update,S-QGEY-WKS8-KJW8-HBHXJ,,0.0,1.0
5788162834679239910,295161,2016-11-14 13:10:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QGEY-WKS8-KJW8-HBHXJ,5.0,1.0
