ID,Height,timestamp,Type,From,To,Amount,Fee
18017008913529324098,780935,2020-08-04 14:42:16,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0588
2039704333070749469,742175,2020-04-18 12:05:21,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-S6DM-XKZF-YLBN-FAN26,6.0,0.0441
14101579821490174067,739838,2020-04-11 23:24:03,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
7875421451882396516,739777,2020-04-11 18:37:16,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-4THT-4LHW-DSYS-9K47F,5.0,0.03675
639374370668157066,739028,2020-04-09 16:27:23,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-9KS2-339U-K6F8-9BF4J,20.0,0.0294
5506227867089401379,738735,2020-04-08 21:07:04,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-LWQ7-J5UN-JQ59-EPHL4,2.0,0.05145
4497023822951559479,738006,2020-04-06 19:48:48,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-4THT-4LHW-DSYS-9K47F,4.0,0.02205
1275393492287195140,737279,2020-04-04 19:09:28,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-4THT-4LHW-DSYS-9K47F,1.0,0.0441
18078746260326422714,736995,2020-04-03 23:59:10,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
1174337371997785376,734664,2020-03-28 11:37:27,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-4THT-4LHW-DSYS-9K47F,16.0,0.05145
10279265316236099923,734396,2020-03-27 17:51:47,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-WQUJ-BAW5-53UZ-5X4C4,1.0,0.0441
17430896529347360217,732080,2020-03-21 06:27:38,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-NYKW-D2HW-SDT5-5ZERY,1.0,0.03675
1573289306270310081,731904,2020-03-20 18:45:02,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-4THT-4LHW-DSYS-9K47F,1.0,0.0294
17989733776844785628,731684,2020-03-20 03:47:04,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-J8ZJ-HSTA-MEJV-H9E4D,2.0,0.02205
12667039710965092440,731121,2020-03-18 14:06:53,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-8ANG-DHZ3-QDV2-BZG3P,17.0,0.05145
13337361556975719142,730062,2020-03-15 14:53:17,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-4THT-4LHW-DSYS-9K47F,14.0,0.0441
4711999178775281695,728640,2020-03-11 15:22:15,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-KE2K-MNUZ-JWE6-A4DBA,6.0,0.0294
13143305062975111491,728638,2020-03-11 15:19:33,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
10451551084513228752,728498,2020-03-11 06:07:00,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-4THT-4LHW-DSYS-9K47F,4.0,0.0147
12489660298415397533,726566,2020-03-05 19:53:20,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-4THT-4LHW-DSYS-9K47F,7.0,0.02205
9972918458593549337,726271,2020-03-05 00:29:22,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-57J9-44S8-STN4-7S5XS,2.0,0.0588
16265793931853320640,725671,2020-03-03 07:59:07,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-4THT-4LHW-DSYS-9K47F,2.0,0.0147
16322473301010103897,725574,2020-03-03 01:18:38,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-SNUK-ZKXA-GEYC-ESY6Z,2.0,0.03675
13660286488797659242,725116,2020-03-01 18:34:22,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-9UMS-DT4P-QAQB-C7QZ3,7.0,0.0588
4705015708297655834,724663,2020-02-29 11:47:28,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-335F-9ERV-WMGK-6L269,7.0,0.0588
11820000060913006272,724439,2020-02-28 21:17:41,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
4305936996191828594,723795,2020-02-27 01:46:33,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-4THT-4LHW-DSYS-9K47F,2.0,0.0294
5527972017091424316,723546,2020-02-26 09:16:58,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-4THT-4LHW-DSYS-9K47F,1.0,0.05145
3121640040320760578,722059,2020-02-22 05:17:00,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-TX4Z-GLTS-YR5D-7KSL5,11.0,0.0147
1962961230664080544,718670,2020-02-12 17:47:01,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-4THT-4LHW-DSYS-9K47F,23.0,0.0588
1203855555916676398,715702,2020-02-04 10:04:56,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-FE7L-T6XH-3UMA-HQ4F9,3.0,0.02205
17528002601006660444,713344,2020-01-28 20:04:12,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-4THT-4LHW-DSYS-9K47F,2.0,0.00735
2324933070377275960,712977,2020-01-27 19:33:26,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
2270113791694498323,712642,2020-01-26 21:03:28,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-WW4L-P22H-X5CP-4ARN4,1.0,0.0294
4530946763434677923,712626,2020-01-26 20:01:11,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-UBJL-M9RX-UR6Q-CMSYZ,4.0,0.05145
10808125552468141127,712546,2020-01-26 14:23:02,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-4THT-4LHW-DSYS-9K47F,1.0,0.02205
13522812840351713655,711871,2020-01-24 17:23:50,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.03675
9678456697735856309,711816,2020-01-24 13:44:28,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-GSMG-GZK9-89SF-4XZKK,3.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4THT-4LHW-DSYS-9K47F,10.0,0.0882
