ID,Height,timestamp,Type,From,To,Amount,Fee
13120822619972063580,872343,2021-04-15 18:40:08,Account Update,S-B3N5-QMUU-YFFJ-G9S2Z,,0.0,0.02205
2858646361977327920,713798,2020-01-30 02:39:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B3N5-QMUU-YFFJ-G9S2Z,0.0,0.06615
11418460153682983426,581928,2019-01-26 03:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3N5-QMUU-YFFJ-G9S2Z,100.14492342,0.1
11266276567880277520,569456,2018-12-22 06:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3N5-QMUU-YFFJ-G9S2Z,100.09257559,0.1
4705321187931620110,557072,2018-11-17 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3N5-QMUU-YFFJ-G9S2Z,100.00191941,0.1
17338874125422506666,547200,2018-10-20 23:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3N5-QMUU-YFFJ-G9S2Z,100.05285627,0.1
12092299279526070112,513737,2018-07-19 07:30:03,Reward Recipient Assignment,S-B3N5-QMUU-YFFJ-G9S2Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4124268394086491475,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.05724637,1.0
13080372490746608216,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.02724856,1.0
13197902489681367754,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.21466549,1.0
3881484839576618035,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.08285727,1.0
12097626377974094344,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.27447398,1.0
3252818839458140682,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.1169145,1.0
17310753314656859441,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.12903843,1.0
5596476418922187057,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.11261551,1.0
3549047021869260051,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.36328923,1.0
10466917365934406247,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.297923,1.0
16328223461984940798,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.19339244,1.0
12255916840087757450,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.31799691,1.0
10477374722393484694,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.42563645,1.0
8555792371900552519,469610,2018-03-17 19:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.08214151,1.0
7553697752414388954,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.12909314,1.0
6520119790979687042,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.50113572,1.0
11154621659175877494,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,28.89002069,1.0
9756418063093238974,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.12278772,1.0
15113210686115422310,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.34589419,1.0
12384226357398558775,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,10.58734574,1.0
12099949420931293609,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.12332712,1.0
3806312220155298781,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.26826389,1.0
1979232362847399283,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,2.96001953,1.0
15657358578419083471,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,21.85949068,1.0
17749558365408239036,458450,2018-02-14 14:35:06,Account Update,S-B3N5-QMUU-YFFJ-G9S2Z,,0.0,1.0
12611753636306490935,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,30.90359856,1.0
17886365837395550285,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,3.87192275,1.0
9971571068519525023,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,81.21514995,1.0
18323648958990062546,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.13988304,1.0
1892716496528920958,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,1.54161961,1.0
4277826293063019388,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,22.81795502,1.0
6936384406107981886,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,5.57370526,1.0
14274482762667889187,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,21.43017522,1.0
7166933350036996761,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.12812798,1.0
4198370868573093966,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.43996751,1.0
10115907637880147178,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,10.98307145,1.0
17554865369854603979,451243,2018-01-25 10:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.50328083,1.0
3771221666086307189,450968,2018-01-24 16:30:01,Reward Recipient Assignment,S-B3N5-QMUU-YFFJ-G9S2Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13263031003512863036,450950,2018-01-24 15:12:50,Reward Recipient Assignment,S-B3N5-QMUU-YFFJ-G9S2Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15894314477009255708,450602,2018-01-23 15:57:01,Reward Recipient Assignment,S-B3N5-QMUU-YFFJ-G9S2Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14555960762790837626,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,20.25205919,1.0
15105689392707807517,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B3N5-QMUU-YFFJ-G9S2Z,3.36904149,1.0
9953865888004615402,448752,2018-01-18 11:19:57,Reward Recipient Assignment,S-B3N5-QMUU-YFFJ-G9S2Z,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1756966065501369156,448737,2018-01-18 10:15:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B3N5-QMUU-YFFJ-G9S2Z,1.0,1.0
