ID,Height,timestamp,Type,From,To,Amount,Fee
13525941256283480167,443035,2018-01-02 11:35:48,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,5108.0,1.0
6128310761018278827,443017,2018-01-02 10:49:12,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,5109.0,1.0
2158266611782005632,431768,2017-12-01 23:59:20,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,4925.0,1.0
16109720854959030465,431753,2017-12-01 22:52:13,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,4926.0,1.0
16244748664560154075,422008,2017-11-04 16:40:40,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,697.0,1.0
15421032651177581180,422001,2017-11-04 16:16:20,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,698.0,1.0
5762950549366155553,421927,2017-11-04 11:25:09,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,1896.0,1.0
4915733796924036857,421921,2017-11-04 10:56:37,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,1897.0,1.0
8333148742782613501,415601,2017-10-17 18:53:40,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,604.0,1.0
11662112564151165695,415592,2017-10-17 18:14:32,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,605.0,1.0
6789221653986813736,415432,2017-10-17 07:23:35,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
13657821800851881241,415110,2017-10-16 09:57:19,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,820.0,1.0
1152403238775693078,405526,2017-09-19 13:50:36,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,12829.0,1.0
17074860813177473615,405513,2017-09-19 13:22:57,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,12830.0,1.0
12076328410727126463,374203,2017-06-23 13:35:07,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14245190866505726531,374198,2017-06-23 13:05:36,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,100000.0,10.0
983311487743444135,359520,2017-05-13 13:09:27,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12736123039054722068,359513,2017-05-13 12:41:07,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,10000.0,1.0
1823650078551227104,358781,2017-05-11 11:21:27,Ordinary Payment,S-KR8F-4VMP-DHC8-78TYX,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7268384836344554908,358778,2017-05-11 11:11:05,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-KR8F-4VMP-DHC8-78TYX,10000.0,1.0
