ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SYFX-LNZ8-7E9Z-8QJ5N,1e-08,0.735
5113052734258055700,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.09999999,1.0
16660122620001979629,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.04999999,1.0
4286689354643293946,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.50999999,1.0
2326765937224289097,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.87,1.0
8079852615809800808,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.7,1.0
3846909399486044009,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.16,1.0
11899131382370769889,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.11,1.0
15745436075643003828,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.13,1.0
3891253508368392895,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.28999999,1.0
11082068372607464997,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.5,1.0
13147085937040042211,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.1,1.0
11567268677325577176,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.88999999,1.0
7228870655429977257,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.5,1.0
13503479995655101643,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.53,1.0
4737369572989012205,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.5,1.0
12160797022486470168,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.0,1.0
2485791608360603975,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.0,1.0
11517190563841322963,437392,2017-12-17 17:07:46,Ordinary Payment,S-SYFX-LNZ8-7E9Z-8QJ5N,S-W8P4-T4BH-H2ZS-AHTZS,905.0,1.0
4003246340116341220,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.5,1.0
5775355298648603547,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.0,1.0
5723178918312628001,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.5,1.0
1942288118429601579,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.29,1.0
6384277720536018934,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.5,1.0
267347813261178729,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.45,1.0
1031161147356505673,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.5,1.0
17451155613953545405,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.5,1.0
4893604656765617286,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.97,1.0
1619815096387633836,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.45,1.0
1896303577271086422,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.0,1.0
6587936908618805289,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.0,1.0
17271637253905841998,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,20.14,1.0
1934995105350681407,402430,2017-09-10 22:26:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,93.25,1.0
14891640739010199637,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.0,1.0
3536594282574796924,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.0,1.0
8905253180838490522,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,21.0,1.0
6911127790264546665,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,5.0,1.0
14674965410180398023,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,0.76915288,1.0
7540239846818893694,396926,2017-08-26 12:39:26,Reward Recipient Assignment,S-SYFX-LNZ8-7E9Z-8QJ5N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18195778778203499149,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,2.00049453,1.0
10710475173592368722,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,8.78091049,1.0
8118306971959374254,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,4.96092275,1.0
222062856827959261,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,2.41199919,1.0
4349228898780348737,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,19.22463493,1.0
5224956567449460761,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,3.97630452,1.0
11768356526703886694,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.6569955,1.0
9505843524910106294,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,0.80761457,1.0
6225554189679515514,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,4.84542884,1.0
14540423295851650958,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.84003281,1.0
17201657481310369033,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,11.53907858,1.0
14364525619400008796,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,2.83889962,1.0
4657410768463518676,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,10.68603444,1.0
6170708390357907128,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,3.25136029,1.0
1633280987203090246,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,4.23670249,1.0
8966609186122718859,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,0.80281932,1.0
11360774543384514838,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,0.75591916,1.0
17052430633905731479,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,4.75517758,1.0
12895296049514845789,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.60802558,1.0
15644672641558721455,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,3.43010316,1.0
10450277231396178344,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.91540906,1.0
17283768448470819799,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.06311155,1.0
7659496996196355643,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.4390748,1.0
7593276020334454344,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,22.34603098,1.0
2417239361860536351,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,0.6431759,1.0
2699579572628823445,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.03684754,1.0
9242933485922202110,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,3.20843148,1.0
3504262178900753976,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,18.13269572,1.0
7475118179828965314,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,2.13909077,1.0
18182406167630378339,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,5.13337706,1.0
3923641037192467751,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,7.66770663,1.0
11241592717715433130,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,2.21525198,1.0
7074190682317199108,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,2.58544488,1.0
15693914912737948552,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,11.03112328,1.0
11161283723724077475,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.24702897,1.0
16748898885283262353,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,11.92313134,1.0
7038017054386255807,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,7.23516405,1.0
3322984711661261983,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.68132234,1.0
16482738252033217683,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,5.00693981,1.0
15916157263348458398,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,1.43044121,1.0
6134692600920104869,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,2.28636716,1.0
14154121204358587207,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,23.04977057,1.0
7324480846972834064,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,5.85145039,1.0
3253432856736015170,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,11.10720129,1.0
7557792789697214997,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,11.15174074,1.0
4501754369399418961,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,5.37408838,1.0
14910344359943041933,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,4.72397417,1.0
16970923762656764887,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,27.75807686,1.0
17576246210973956808,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,11.30358345,1.0
18298427102737512841,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,8.86508734,1.0
9148037752345833807,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,52.96934221,1.0
370257095767518495,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,5.26630849,1.0
7175027548597501878,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,8.33060767,1.0
6079719520734789194,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,4.25080627,1.0
5336719469879628222,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,19.0,1.0
16730452713536676073,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,3.0,1.0
14536724245607140860,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SYFX-LNZ8-7E9Z-8QJ5N,3.0,1.0
98215316102632240,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,4.48903193,1.0
5453048400894507773,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,58.58770326,1.0
7726723540593694014,365922,2017-05-31 10:25:32,Ordinary Payment,S-SYFX-LNZ8-7E9Z-8QJ5N,S-W8P4-T4BH-H2ZS-AHTZS,125.0,1.0
2897056044608387012,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,11.91982354,1.0
1000501651456147634,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,18.48783653,1.0
8950531019977850544,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,15.53567121,1.0
8440926861838166586,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,7.37359947,1.0
15939201245456153623,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,7.98849108,1.0
6377989401557327966,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,13.59666717,1.0
3204334503287845260,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,6.7447029,1.0
14118779960670694419,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,35.21157127,1.0
8128175178078874095,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SYFX-LNZ8-7E9Z-8QJ5N,5.58551378,1.0
5970807695804429783,362353,2017-05-21 10:35:11,Reward Recipient Assignment,S-SYFX-LNZ8-7E9Z-8QJ5N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5545845031225145039,362274,2017-05-21 05:26:38,Reward Recipient Assignment,S-SYFX-LNZ8-7E9Z-8QJ5N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8124461420106906558,362077,2017-05-20 16:22:37,Reward Recipient Assignment,S-SYFX-LNZ8-7E9Z-8QJ5N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18232288228811848836,362072,2017-05-20 16:11:02,Account Update,S-SYFX-LNZ8-7E9Z-8QJ5N,,0.0,1.0
16089304778792933562,362071,2017-05-20 16:09:50,Ordinary Payment,S-SYFX-LNZ8-7E9Z-8QJ5N,S-8X3H-Y4EV-HMJK-2BWX3,1.0,1.0
5165843090078485644,362063,2017-05-20 15:47:59,Ordinary Payment,S-8X3H-Y4EV-HMJK-2BWX3,S-SYFX-LNZ8-7E9Z-8QJ5N,10.0,1.0
