ID,Height,timestamp,Type,From,To,Amount,Fee
5721493350147331391,623321,2019-05-21 23:41:06,Ordinary Payment,S-836F-QXLQ-C2TT-2T65B,S-AJ3T-2D3X-WKUJ-72D6C,1.09265,0.00735
13715723707698219810,575224,2019-01-07 09:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.00735
11499751202422349682,575222,2019-01-07 09:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.0147
2223614940663349300,575222,2019-01-07 09:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.1617
7042374239843570412,575222,2019-01-07 09:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.02205
10547484483256822501,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.11025
10678928305473941452,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.1176
13649967802531019091,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.03675
15047066580535228732,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.0441
15807708381833559446,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.12495
16022169123897695268,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.05145
16394902791210759080,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.0735
16693969640738005373,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.06615
17233025391744769688,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.13965
18308555154052425326,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.147
1980269239201583667,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.1029
2557875905251495760,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.0588
3880220186599339874,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.09555
5909362091637738565,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.0294
7567749307794419670,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.1323
7890566617220168586,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.15435
8280393762818320691,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.08085
8937654088272066343,575221,2019-01-07 09:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-836F-QXLQ-C2TT-2T65B,0.05,0.0882
