ID,Height,timestamp,Type,From,To,Amount,Fee
14071722966435107405,714421,2020-01-31 20:00:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-34C3-CMDB-84B5-3Y9SG,0.0,0.06615
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34C3-CMDB-84B5-3Y9SG,1e-08,1.0584
3246760987168953268,635276,2019-06-24 10:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34C3-CMDB-84B5-3Y9SG,100.12530812,0.1
15086391737787973409,626065,2019-05-29 15:59:30,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-34C3-CMDB-84B5-3Y9SG,0.0,0.1
14352664543682806226,626060,2019-05-29 15:43:32,Marketplace Purchase,S-34C3-CMDB-84B5-3Y9SG,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1029
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34C3-CMDB-84B5-3Y9SG,100.57915206,0.1
5187068852806040624,620943,2019-05-15 08:09:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34C3-CMDB-84B5-3Y9SG,2347.4825,2.0
4295286265853283165,620094,2019-05-12 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34C3-CMDB-84B5-3Y9SG,100.19731056,0.1
7550513558819416250,612713,2019-04-22 07:59:22,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2365804680232995647,612536,2019-04-21 20:18:52,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-34C3-CMDB-84B5-3Y9SG,0.0,0.01
15455633922764397462,612530,2019-04-21 19:34:52,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11751213065709862172,612331,2019-04-21 06:44:16,Ordinary Payment,S-34C3-CMDB-84B5-3Y9SG,S-ACBZ-TSXQ-PEJB-6J4BR,600.0,0.1
17943584624243470299,612265,2019-04-21 02:06:49,Ordinary Payment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,1.0,0.1
11194194127505668065,612252,2019-04-21 01:18:26,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6038977199708285577,612168,2019-04-20 19:31:15,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
946635121838262355,612053,2019-04-20 12:06:21,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8277545744236291053,611930,2019-04-20 03:45:38,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11896986962950663777,611921,2019-04-20 03:04:06,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10260014732753226735,611913,2019-04-20 02:32:29,Ordinary Payment,S-34C3-CMDB-84B5-3Y9SG,S-NEWP-R7WE-KUH3-3336G,1.0,0.1
17582602654812123019,611906,2019-04-20 02:03:43,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5586674131902125970,611902,2019-04-20 01:51:05,Ordinary Payment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.5,0.1
2816888595789470779,611850,2019-04-19 21:55:18,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4499910393996444848,611782,2019-04-19 17:46:32,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
3510914887868845866,611638,2019-04-19 07:55:47,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4848141031726855883,611629,2019-04-19 07:34:53,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8631846822268964100,611386,2019-04-18 15:04:00,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5733046533592284657,611341,2019-04-18 12:14:06,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7968356846708225410,611323,2019-04-18 10:25:16,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15000510107859875776,611292,2019-04-18 08:33:59,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16547864247642383583,611284,2019-04-18 07:54:09,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3960676486358879371,611279,2019-04-18 07:43:01,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6873540174505591381,611261,2019-04-18 06:35:47,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9408900977048146296,611121,2019-04-17 21:01:35,Ordinary Payment,S-34C3-CMDB-84B5-3Y9SG,S-NEWP-R7WE-KUH3-3336G,0.1,0.1
2308468257687255325,611093,2019-04-17 19:14:26,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14512668485283611731,611061,2019-04-17 17:01:04,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-34C3-CMDB-84B5-3Y9SG,0.0,0.1
16865023088941563951,609411,2019-04-13 02:07:05,Ordinary Payment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.1,0.1
17445496962006712620,609409,2019-04-13 01:59:06,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7083754061480881296,609386,2019-04-13 00:23:39,Ordinary Payment,S-34C3-CMDB-84B5-3Y9SG,S-34C3-CMDB-84B5-3Y9SG,100.0,0.1
5794639436231341108,608666,2019-04-11 00:36:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34C3-CMDB-84B5-3Y9SG,998.0,2.0
11068293566796893774,608448,2019-04-10 09:54:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34C3-CMDB-84B5-3Y9SG,498.0,2.0
8499650795732603865,608310,2019-04-10 00:59:09,Ordinary Payment,S-34C3-CMDB-84B5-3Y9SG,S-FFLQ-3QZJ-267R-F3QBX,10.0,0.1
14415845190675750827,608309,2019-04-10 00:53:00,Reward Recipient Assignment,S-34C3-CMDB-84B5-3Y9SG,S-34C3-CMDB-84B5-3Y9SG,0.0,0.1
7435478397271001118,608309,2019-04-10 00:53:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34C3-CMDB-84B5-3Y9SG,98.0,2.0
12571794936706054606,608308,2019-04-10 00:42:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-34C3-CMDB-84B5-3Y9SG,48.0,2.0
4311462144487975366,608306,2019-04-10 00:18:56,Account Update,S-34C3-CMDB-84B5-3Y9SG,,0.0,0.1
6403604576620110086,608304,2019-04-10 00:12:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-34C3-CMDB-84B5-3Y9SG,0.1,0.0147
11805599157422967097,608303,2019-04-09 23:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34C3-CMDB-84B5-3Y9SG,0.05,0.00735
16651367688450449751,608303,2019-04-09 23:58:24,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-34C3-CMDB-84B5-3Y9SG,0.05,0.00735
