ID,Height,timestamp,Type,From,To,Amount,Fee
5873081353578719047,1059619,2022-09-18 08:52:42,Contract Payment,S-TKWK-PXF5-MY5H-7X7G6,S-SRFC-FYL3-6FWE-4NLPD,23.87839,0.0
14620262752756502569,1059618,2022-09-18 08:48:00,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-TKWK-PXF5-MY5H-7X7G6,5.0,0.02
6711010916326556327,856071,2021-03-01 13:07:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TKWK-PXF5-MY5H-7X7G6,0.0,0.0147
17329476366536433931,856070,2021-03-01 13:02:56,Contract Payment,S-TKWK-PXF5-MY5H-7X7G6,S-SRFC-FYL3-6FWE-4NLPD,984.05,0.0
6903542434605409605,856070,2021-03-01 13:02:56,Contract Payment,S-TKWK-PXF5-MY5H-7X7G6,S-9K9L-4CB5-88Y5-F5G4Z,10.95,0.0
1823324247007655146,856070,2021-03-01 13:02:56,Contract Payment,S-TKWK-PXF5-MY5H-7X7G6,S-VMYU-4MC8-7QL3-BGU7Z,100.0,0.0
15072129184230426352,856069,2021-03-01 12:57:50,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-TKWK-PXF5-MY5H-7X7G6,1100.0,0.01473361
5413603626594284091,848175,2021-02-07 14:33:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TKWK-PXF5-MY5H-7X7G6,0.0,0.02205
10672713364638710445,848175,2021-02-07 14:33:12,Contract Payment,S-TKWK-PXF5-MY5H-7X7G6,S-SRFC-FYL3-6FWE-4NLPD,241.55,0.0
12153818204570708221,848175,2021-02-07 14:33:12,Contract Payment,S-TKWK-PXF5-MY5H-7X7G6,S-9K9L-4CB5-88Y5-F5G4Z,103.45,0.0
17310723271628276702,848174,2021-02-07 14:28:07,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-TKWK-PXF5-MY5H-7X7G6,350.0,0.06615
12500041256967040216,848170,2021-02-07 14:10:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TKWK-PXF5-MY5H-7X7G6,0.0,0.00735
8632361086898261222,848164,2021-02-07 13:42:19,Contract Payment,S-TKWK-PXF5-MY5H-7X7G6,S-SRFC-FYL3-6FWE-4NLPD,93.05,0.0
6949425130703213590,848164,2021-02-07 13:42:19,Contract Payment,S-TKWK-PXF5-MY5H-7X7G6,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
17055720189680560708,848164,2021-02-07 13:42:19,Contract Payment,S-TKWK-PXF5-MY5H-7X7G6,S-F6NV-CCGG-ER7W-99BRL,100.0,0.0
5513182989464891259,848163,2021-02-07 13:37:25,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-TKWK-PXF5-MY5H-7X7G6,200.0,0.0441
13102173892176931876,848162,2021-02-07 13:31:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TKWK-PXF5-MY5H-7X7G6,0.0,0.00735
10069024082896847686,848155,2021-02-07 12:54:39,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-TKWK-PXF5-MY5H-7X7G6,5.0,0.03675
