ID,Height,timestamp,Type,From,To,Amount,Fee
17916074715310611907,780434,2020-08-03 05:24:30,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0441
16514821406308614225,737106,2020-04-04 07:33:14,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-V83Z-UX87-HS72-DMKXL,1.0,0.0588
9495888597889200656,736686,2020-04-03 03:07:59,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-ZDLK-LN8M-WCU2-4HPQP,1.0,0.0147
8078118367374124463,735388,2020-03-30 12:05:01,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-4FVU-2V8X-84LJ-2XHMD,5.0,0.03675
464670561926427591,734967,2020-03-29 07:58:06,Ordinary Payment,S-KDYJ-BQRU-BVCM-F5Q7U,S-ZDLK-LN8M-WCU2-4HPQP,1.0,0.0588
7420980317271263062,734879,2020-03-29 02:18:29,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-H8PB-839Q-PBSY-2BYX2,1.0,0.03675
18401525052842335508,734721,2020-03-28 15:34:04,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-ZDLK-LN8M-WCU2-4HPQP,1.0,0.0588
3168638777764969059,734409,2020-03-27 18:34:26,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-ZDLK-LN8M-WCU2-4HPQP,1.0,0.0441
18112264150532144436,734307,2020-03-27 11:53:07,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-T6V9-529H-4FWK-GLUSA,18.0,0.0294
14013778318854950254,733370,2020-03-24 20:56:20,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-ZDLK-LN8M-WCU2-4HPQP,19.0,0.05145
15814269257267102183,733201,2020-03-24 09:36:12,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-ZDLK-LN8M-WCU2-4HPQP,1.0,0.0147
13619271405494243379,732449,2020-03-22 07:26:58,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-X8CB-7UP9-XE75-DN8ZZ,3.0,0.02205
8678718974577464671,731800,2020-03-20 11:32:22,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-GR9G-Q4XE-2LBD-H93HR,2.0,0.03675
14825732127084508401,731649,2020-03-20 01:33:17,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-ZDLK-LN8M-WCU2-4HPQP,3.0,0.0441
1496647683030232878,730896,2020-03-17 22:49:05,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-WZZ6-RCXW-N43P-74BQL,11.0,0.03675
8942024458973498093,729602,2020-03-14 08:16:24,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-H5XB-2JDY-EZYK-2FTFS,7.0,0.05145
14310181629221729048,728694,2020-03-11 19:19:25,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-YGUE-UPG6-64F8-DHRTB,8.0,0.0294
15826963491294034917,728001,2020-03-09 20:21:55,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-ZDLK-LN8M-WCU2-4HPQP,2.0,0.0294
14648271090802027937,727703,2020-03-09 00:14:21,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-ZDLK-LN8M-WCU2-4HPQP,27.0,0.0441
13110412359606603775,726685,2020-03-06 03:59:24,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-32HK-XRMU-CFWA-66VXA,1.0,0.0294
13256605636288511533,725628,2020-03-03 05:07:30,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-WKPB-PT2J-3PE2-8V74A,1.0,0.0147
8003796868599526175,725448,2020-03-02 16:47:51,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-ZDLK-LN8M-WCU2-4HPQP,2.0,0.0441
8571126333518945575,719628,2020-02-15 09:59:16,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.0441
987045792584364292,716417,2020-02-06 10:06:47,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-VHWV-ZNWU-3DUT-DZ4SS,7.0,0.03675
16872029240576423606,715993,2020-02-05 05:58:45,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-723X-5GDQ-KB6N-D4JRY,20.0,0.0441
13636873559794234460,715806,2020-02-04 17:22:37,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-ZDLK-LN8M-WCU2-4HPQP,15.0,0.0441
1797976344940690587,714849,2020-02-02 01:16:02,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-F7YX-U8A5-JA78-HCFF7,4.0,0.02205
18281356503610456375,714686,2020-02-01 14:14:49,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-ZDLK-LN8M-WCU2-4HPQP,10.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZDLK-LN8M-WCU2-4HPQP,10.0,0.08085
