ID,Height,timestamp,Type,From,To,Amount,Fee
7206640776420316129,779864,2020-08-01 15:29:38,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0735
3284885308402371413,742003,2020-04-18 00:27:18,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-A6TA-528B-4TMG-AAS4Y,10.0,0.0441
4329237692285041875,741818,2020-04-17 11:54:33,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-9N7N-QZWN-UQYF-EK8VH,1.0,0.0294
12504905768109846013,739516,2020-04-11 01:02:59,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-9N7N-QZWN-UQYF-EK8VH,8.0,0.0441
4311472798278718605,739361,2020-04-10 15:01:51,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-H384-L9GF-U4HA-7F7PW,3.0,0.0294
15580894405816299871,738248,2020-04-07 12:31:21,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-9N7N-QZWN-UQYF-EK8VH,4.0,0.03675
5195916844168172176,737098,2020-04-04 06:57:32,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.00735
9951456978789054880,736861,2020-04-03 15:11:19,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-MPDL-5W2X-ZJ8Q-8F8PX,5.0,0.03675
11163802100578713682,736779,2020-04-03 09:43:27,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-9N7N-QZWN-UQYF-EK8VH,1.0,0.02205
17110597678164544832,736765,2020-04-03 08:46:28,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-9N7N-QZWN-UQYF-EK8VH,2.0,0.02205
3222723497574990747,736724,2020-04-03 05:49:07,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-9N7N-QZWN-UQYF-EK8VH,1.0,0.0441
5162115192088497888,736567,2020-04-02 19:10:49,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-WZC2-9T4U-3VJF-7RBLB,24.0,0.03675
9246240857635634478,734883,2020-03-29 02:46:37,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-9N7N-QZWN-UQYF-EK8VH,7.0,0.05145
4545017045847626255,734296,2020-03-27 11:20:32,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-9N7N-QZWN-UQYF-EK8VH,5.0,0.0441
10230158036953897703,732026,2020-03-21 03:06:26,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-Y7MP-XQFM-KM6X-3XDTX,9.0,0.02205
8564108833505380590,731957,2020-03-20 22:12:58,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-FJBV-T52M-296T-6Z7VR,12.0,0.05145
4740891312749150674,730073,2020-03-15 15:36:09,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-9N7N-QZWN-UQYF-EK8VH,24.0,0.00735
18136838874438469803,729814,2020-03-14 22:29:49,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-9RKV-SU24-QTRU-5WLWV,14.0,0.00735
590125182567038048,729030,2020-03-12 17:36:59,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-TZ7L-Z2XH-EEEN-833NE,2.0,0.03675
14128843098018567542,725996,2020-03-04 05:41:57,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-9N7N-QZWN-UQYF-EK8VH,3.0,0.0441
1589282311395867634,725715,2020-03-03 10:48:29,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-TH52-KGJA-R7PK-ARJA3,21.0,0.0441
7218737285093974899,724656,2020-02-29 11:25:45,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-9N7N-QZWN-UQYF-EK8VH,4.0,0.0588
2120729486721940665,724210,2020-02-28 05:57:32,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-9N7N-QZWN-UQYF-EK8VH,9.0,0.0588
14485745200004683245,724076,2020-02-27 20:56:28,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-9N7N-QZWN-UQYF-EK8VH,32.0,0.0294
11169664890102523101,719670,2020-02-15 13:05:58,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-HML4-HWSC-88SR-CKMCZ,1.0,0.05145
423530841919931150,718289,2020-02-11 16:32:55,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-X78W-AHAY-APDS-5K6F2,9.0,0.0147
9581223613093632396,717944,2020-02-10 16:56:27,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-9N7N-QZWN-UQYF-EK8VH,5.0,0.03675
6220632424903095082,717461,2020-02-09 08:55:51,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-9N7N-QZWN-UQYF-EK8VH,3.0,0.0294
11491849197767752918,717233,2020-02-08 17:06:58,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-33TB-LR3S-9BRE-GRDPU,9.0,0.03675
2733828986228083018,716225,2020-02-05 21:28:27,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-9N7N-QZWN-UQYF-EK8VH,10.0,0.05145
8606006870934419472,714154,2020-01-31 02:13:33,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-9N7N-QZWN-UQYF-EK8VH,1.0,0.02205
14438528385222224733,712318,2020-01-25 23:24:30,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-GMMV-ADYR-UCYE-7L75A,7.0,0.03675
3101634512604789712,712131,2020-01-25 10:37:50,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-9N7N-QZWN-UQYF-EK8VH,4.0,0.0147
5396309024949782218,711260,2020-01-23 00:25:40,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-DN7E-SF4W-FJ6T-7UHY7,5.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9N7N-QZWN-UQYF-EK8VH,10.0,0.0441
