ID,Height,timestamp,Type,From,To,Amount,Fee
795544981317967295,780923,2020-08-04 13:57:41,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-4Y3L-HTP3-9HX5-2QU9P,9.3385,0.05145
1857925949969838125,741087,2020-04-15 11:07:14,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.02205
5688505190908325981,740977,2020-04-15 03:33:00,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.0588
11001657485390726621,740955,2020-04-15 02:04:05,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-S5Q6-YBM8-PK2F-8G6J2,6.0,0.05145
9596251219545639550,739060,2020-04-09 18:59:38,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-FRMA-GTZ5-82Z6-DNCKP,3.0,0.03675
1395161765507094408,737095,2020-04-04 06:51:20,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.0147
140854219492127797,734434,2020-03-27 20:08:54,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-M5F4-BP2S-DWWT-DHTSY,10.0,0.0294
1622882113405420147,733255,2020-03-24 13:13:48,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-9E9Q-RLH3-7727-4VTM2,10.0,0.0294
16576626429830607373,733186,2020-03-24 08:22:50,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-S5Q6-YBM8-PK2F-8G6J2,15.0,0.0588
802337512221781176,733169,2020-03-24 07:27:31,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-S5Q6-YBM8-PK2F-8G6J2,4.0,0.0294
2359820729623252136,732289,2020-03-21 20:27:10,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-S5Q6-YBM8-PK2F-8G6J2,2.0,0.03675
9545174019602628996,731433,2020-03-19 10:50:05,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.0147
5504306508585768771,730057,2020-03-15 14:26:53,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-RFQF-7452-6XWU-5DQDG,7.0,0.0441
9288277717637561652,725825,2020-03-03 18:23:57,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-DXD3-P5ML-2CMX-BDN4S,5.0,0.05145
16142022902756914966,725594,2020-03-03 02:56:17,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-S5Q6-YBM8-PK2F-8G6J2,7.0,0.0588
4210799807633699602,725557,2020-03-03 00:10:16,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.00735
11947789814222182579,724966,2020-03-01 08:38:14,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.0294
4859473460613349138,724176,2020-02-28 03:48:42,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-KLMX-42FF-NCUH-6VJGD,6.0,0.00735
242728091821345572,723843,2020-02-27 05:10:54,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-S5Q6-YBM8-PK2F-8G6J2,3.0,0.02205
14950884957945153262,723280,2020-02-25 15:22:27,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-S5Q6-YBM8-PK2F-8G6J2,10.0,0.0588
286833577873839938,722837,2020-02-24 09:47:12,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-RAC6-GSPP-NLFW-7L3X5,1.0,0.05145
11595733308316357246,722786,2020-02-24 05:57:46,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.02205
14364135997912737273,722584,2020-02-23 16:29:53,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-S5Q6-YBM8-PK2F-8G6J2,2.0,0.0147
18344334801529928752,720871,2020-02-18 21:19:17,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-E73G-PDX6-C7QN-HT2NU,3.0,0.0294
9252353227278240539,720734,2020-02-18 12:18:50,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.05145
8136767936317552441,719827,2020-02-15 23:40:09,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.0588
4897081617513457484,718055,2020-02-11 00:28:35,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-Q79N-V234-B836-AE5HG,13.0,0.0147
14441591630791624630,715659,2020-02-04 07:34:18,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-WZYV-BV49-RXTM-65MQ2,7.0,0.05145
5644840849704635489,715563,2020-02-04 00:46:33,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-S5Q6-YBM8-PK2F-8G6J2,21.0,0.05145
414988790822820524,715410,2020-02-03 14:54:00,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-JTZH-7H8A-32RQ-6VMZ9,1.0,0.03675
291704516116478066,715318,2020-02-03 08:48:56,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-BMKE-SJWL-HVLU-H7XAA,11.0,0.0441
14455340501981383496,714250,2020-01-31 08:52:25,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.0294
3653709831797594149,713717,2020-01-29 21:00:51,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-NWH6-H6SE-X5NX-FBBYG,4.0,0.03675
14450364692373338508,713216,2020-01-28 11:23:59,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-S5Q6-YBM8-PK2F-8G6J2,5.0,0.0441
4392300546968662632,713042,2020-01-27 23:30:31,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-DCMA-CH6J-X35B-HP2HD,3.0,0.0441
3123775848516781141,712772,2020-01-27 06:05:02,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.0441
4470153690167826575,712518,2020-01-26 12:45:17,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-S5Q6-YBM8-PK2F-8G6J2,7.0,0.0294
9160410935007037779,712094,2020-01-25 07:58:20,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-V38T-9RDJ-HXGW-8TX78,2.0,0.02205
18097229407041782652,712034,2020-01-25 04:18:57,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-DVRE-PAB9-SRSN-7B4RG,1.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S5Q6-YBM8-PK2F-8G6J2,10.0,0.08085
