ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5AXW-UH8J-2B2C-6DJXS,1e-08,0.44835
15138749046049997689,435324,2017-12-11 22:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.82416439,1.0
2032193857068572581,431763,2017-12-01 23:20:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,5.98305575,1.0
10422920192658673623,429208,2017-11-24 19:58:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.22135812,1.0
12073250421391349814,425305,2017-11-13 22:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,2.15475082,1.0
6026257533665101153,421989,2017-11-04 15:35:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,18.8641059,1.0
2375233130701593411,418100,2017-10-24 18:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,7.05811556,1.0
10950928221811959767,415557,2017-10-17 16:04:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,9.07830708,1.0
10350936759439233985,412690,2017-10-09 15:17:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,14.97350384,1.0
15333843440388662839,409836,2017-10-01 15:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,5.87966137,1.0
9675972431393449207,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,12.42190607,1.0
8426494785917839035,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,29.58787927,1.0
10770753256011990885,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,1.26445007,1.0
13669628412856131053,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.04514722,1.0
12142931891626735277,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,21.46899163,1.0
18365057589529807615,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,59.66471578,1.0
16673296400220793294,396407,2017-08-25 01:47:37,Reward Recipient Assignment,S-5AXW-UH8J-2B2C-6DJXS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9657557267984644671,396041,2017-08-24 01:22:33,Reward Recipient Assignment,S-5AXW-UH8J-2B2C-6DJXS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4632956089141621726,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AXW-UH8J-2B2C-6DJXS,13.90784775,1.0
17515129579786185123,395641,2017-08-22 22:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AXW-UH8J-2B2C-6DJXS,5.63121634,1.0
11329891190079584986,395283,2017-08-21 22:43:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AXW-UH8J-2B2C-6DJXS,86.42696148,1.0
10670510071025541389,394913,2017-08-20 21:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AXW-UH8J-2B2C-6DJXS,772.59662913,1.0
8284524511729708285,394808,2017-08-20 14:17:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AXW-UH8J-2B2C-6DJXS,10.72375141,1.0
12154760043226564735,394208,2017-08-18 22:12:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AXW-UH8J-2B2C-6DJXS,7.20768643,1.0
11748645259032552841,393842,2017-08-17 22:02:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AXW-UH8J-2B2C-6DJXS,7.24394298,1.0
3555933265468650949,393482,2017-08-16 21:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5AXW-UH8J-2B2C-6DJXS,25.33972358,1.0
7614598724295812768,393099,2017-08-15 19:56:46,Reward Recipient Assignment,S-5AXW-UH8J-2B2C-6DJXS,S-E925-FACX-C2X8-49772,0.0,1.0
5196140238785352326,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,110.08132568,1.0
209709552992756616,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,124.05114296,1.0
9431244473998355678,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,19.67969114,1.0
9608530405897279971,385800,2017-07-26 10:15:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,886.8789346,1.0
1764200601164638227,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.34908841,1.0
16835640004122820168,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,76.51689666,1.0
13719612782289854820,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.87076988,1.0
17882381430300500085,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,338.70107062,1.0
11286655951759824773,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.34497493,1.0
3128057498884180056,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,2.19677715,1.0
9549793648752838205,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,3.97509952,1.0
5057126438548856420,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.93990062,1.0
16783398934976046061,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.93472944,1.0
8527658531912679995,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,2.20215252,1.0
17096380683204865660,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,6.24915866,1.0
1671286819428149713,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,4.12512132,1.0
13912570744712408403,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,11.06518944,1.0
15697476765243008646,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,12.28099474,1.0
6859164177354001100,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,1.79655081,1.0
1108212759851359865,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.50345211,1.0
15529978032571142057,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,9.280703,1.0
8149812037575193614,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,3.71562458,1.0
13336516331547039031,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,3.30168535,1.0
13152110149026631784,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,3.8704897,1.0
5610220778003499674,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.87329533,1.0
11956408638129392040,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.71085718,1.0
12291342934542825597,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.86658541,1.0
11380558338445659085,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,3.05007194,1.0
7819951654987268358,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,5.21964059,1.0
2999487980423687903,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.4677216,1.0
957369252656683307,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.53695548,1.0
3964968091215678578,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5AXW-UH8J-2B2C-6DJXS,0.65416169,1.0
1693952591776430415,380805,2017-07-12 00:30:39,Ordinary Payment,S-CSYJ-7AVD-FEXB-BDVLH,S-5AXW-UH8J-2B2C-6DJXS,1.0,1.0
18135349083318038657,380754,2017-07-11 21:05:48,Reward Recipient Assignment,S-5AXW-UH8J-2B2C-6DJXS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3179974962295226591,380750,2017-07-11 20:54:05,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-5AXW-UH8J-2B2C-6DJXS,1.0,1.0
16467187052765066309,380396,2017-07-10 20:46:30,Reward Recipient Assignment,S-5AXW-UH8J-2B2C-6DJXS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15986895303678500685,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5AXW-UH8J-2B2C-6DJXS,1.01894178,1.0
8493858963326442384,379956,2017-07-09 15:32:09,Reward Recipient Assignment,S-5AXW-UH8J-2B2C-6DJXS,S-5AXW-UH8J-2B2C-6DJXS,0.0,1.0
15216320240102186850,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5AXW-UH8J-2B2C-6DJXS,0.78352292,1.0
17280841609661967055,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5AXW-UH8J-2B2C-6DJXS,0.55456669,1.0
12980242470497596565,378907,2017-07-06 16:54:08,Reward Recipient Assignment,S-5AXW-UH8J-2B2C-6DJXS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4972639117254170513,378903,2017-07-06 16:41:37,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-5AXW-UH8J-2B2C-6DJXS,1.0,1.0
9274971045909820467,378567,2017-07-05 18:32:32,Account Update,S-5AXW-UH8J-2B2C-6DJXS,,0.0,1.0
15504203585607856541,378566,2017-07-05 18:30:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5AXW-UH8J-2B2C-6DJXS,1.0,1.0
