ID,Height,timestamp,Type,From,To,Amount,Fee
6705708979035612566,520656,2018-08-07 16:20:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.49329494,0.1
8871157550718670437,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9CVG-ATX3-DNJF-HFLHF,0.0,1.0
16590039504733543801,510877,2018-07-11 08:10:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,492.65087616,0.1
14789157296061255895,510610,2018-07-10 13:32:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.436225,0.1
16968327536547958138,508924,2018-07-05 21:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.27853758,0.1
16849244629081990182,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9CVG-ATX3-DNJF-HFLHF,0.0,1.0
6354740926621230362,507638,2018-07-02 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.18312512,0.1
861642231955927173,507257,2018-07-01 05:01:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.00502314,1.0
12461140112459200847,506796,2018-06-29 21:46:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.62762584,1.0
14402708284646772140,505868,2018-06-27 07:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.77927064,1.0
17350296316430821467,505447,2018-06-26 03:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.35365881,1.0
6288342421310859219,505031,2018-06-24 22:55:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.02189778,1.0
4111295368968006019,504706,2018-06-24 01:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.81460442,1.0
4253051252143148578,504371,2018-06-23 02:34:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.86206735,1.0
760959612583157847,503849,2018-06-21 16:03:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.34139911,1.0
2279244753486479884,503499,2018-06-20 16:16:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9CVG-ATX3-DNJF-HFLHF,1.0,0.1
9970135025548673487,503438,2018-06-20 12:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.0421539,1.0
16188718018337490263,503131,2018-06-19 15:56:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.37041964,1.0
1673152722090741730,502339,2018-06-17 11:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.04308976,1.0
12439142380093699296,500358,2018-06-11 20:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.05715671,1.0
16222059179653357814,499769,2018-06-10 05:22:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.39358176,1.0
1571268888584277784,499092,2018-06-08 07:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.17008428,1.0
17030158501938878914,498343,2018-06-06 05:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.87452511,1.0
17207198443144825945,497597,2018-06-04 03:35:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,534.5987163,1.0
1199765100319446675,497050,2018-06-02 14:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,475.51464377,1.0
16689099706712133502,492315,2018-05-20 08:56:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.37119039,1.0
10003782951692932863,491603,2018-05-18 08:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,585.78287491,1.0
17680452046355277561,490971,2018-05-16 14:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.35819055,1.0
10256493202285570878,490288,2018-05-14 17:09:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.88876879,1.0
17693375631804530567,489757,2018-05-13 05:14:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,506.27035972,1.0
5841793208629432955,489696,2018-05-13 01:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.06380772,1.0
17793320134313083737,488651,2018-05-10 02:53:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.29915297,1.0
1912937050246869368,487826,2018-05-07 18:49:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.63882195,1.0
10500565881985709623,487037,2018-05-05 13:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.27075969,1.0
6631794405239129713,486679,2018-05-04 13:58:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9CVG-ATX3-DNJF-HFLHF,0.0,1.0
421745876714070883,486392,2018-05-03 18:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.2888284,1.0
4083331454644543207,485762,2018-05-02 00:04:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.67206317,1.0
6618500519817469896,485019,2018-04-29 22:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,620.46591616,1.0
16530959097021864668,484318,2018-04-27 23:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.06212011,1.0
2022991508899227810,483696,2018-04-26 05:44:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.71034393,1.0
5265279025831689655,483045,2018-04-24 10:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.25408971,1.0
10318549308637966921,482434,2018-04-22 17:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.36324015,1.0
18266550861500468611,478829,2018-04-12 15:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.10080771,1.0
17744633188131583478,477877,2018-04-09 22:48:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.06864017,1.0
7125775764255008682,477260,2018-04-08 05:26:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.08136663,1.0
13372664221828413446,475558,2018-04-03 11:12:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,578.67533773,1.0
7271528645346866925,475256,2018-04-02 15:10:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.67325942,1.0
5859204397176358900,474870,2018-04-01 13:12:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,645.93695902,1.0
12184989871111079678,474442,2018-03-31 08:01:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,627.26768221,1.0
11466586774400003413,474178,2018-03-30 14:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.01777151,1.0
15440236986462481688,473726,2018-03-29 08:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.47555674,1.0
17469191950716653036,473307,2018-03-28 03:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.4315362,1.0
12610034276523536410,472902,2018-03-27 00:15:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.85894955,1.0
4626471182103044420,472354,2018-03-25 11:54:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,606.93350021,1.0
7186131788255515887,472196,2018-03-25 01:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,613.96070169,1.0
2707644667928354390,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9CVG-ATX3-DNJF-HFLHF,0.0,1.0
10399578473443024857,471955,2018-03-24 09:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.74757729,1.0
11136441217093822253,471531,2018-03-23 04:22:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,620.25347084,1.0
16982524492309888597,471265,2018-03-22 10:22:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.30696391,1.0
4160104328156278387,470703,2018-03-20 20:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.40437992,1.0
8242241426264347436,470223,2018-03-19 13:00:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.39546185,1.0
16502470242729988340,469749,2018-03-18 04:48:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,101.00050816,1.0
4876677282707568839,469310,2018-03-16 23:44:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,100.60321835,1.0
10710588575259573873,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,10.47195599,1.0
15354588922408815653,468916,2018-03-15 20:58:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CVG-ATX3-DNJF-HFLHF,103.30199919,1.0
7263088617621978558,468439,2018-03-14 12:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,38.44002563,1.0
999810689461359477,468276,2018-03-14 01:57:05,Reward Recipient Assignment,S-9CVG-ATX3-DNJF-HFLHF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1270006374498424153,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,8.4561187,1.0
10932879237250542758,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,16.42004338,1.0
16868063284375285928,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,21.25677098,1.0
1316820202816595564,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,66.31423297,1.0
17369053578256257570,465891,2018-03-07 09:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,8.9000385,1.0
14408302377278904895,465393,2018-03-06 00:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,26.92577079,1.0
11622905783615558897,464863,2018-03-04 12:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,111.76813213,1.0
375252435547904924,464368,2018-03-03 03:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,898.77249065,1.0
4822003046067799034,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,73.89911232,1.0
13677979040150678720,463397,2018-02-28 10:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,52.45665442,1.0
8894223192685901796,462904,2018-02-27 01:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,46.93802658,1.0
4056907103815269793,462412,2018-02-25 15:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,48.76345467,1.0
13451912825605390692,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,876.28225624,1.0
2807801823584142434,461490,2018-02-23 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,160.64437424,1.0
2807677188750970038,460987,2018-02-21 16:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,947.58535009,1.0
5348985971004895478,460898,2018-02-21 10:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,75.5138884,1.0
10318053539247175390,460403,2018-02-20 01:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,767.04877545,1.0
15734504158288100145,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,110.86906432,1.0
15160901740744324767,459547,2018-02-17 15:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,192.08104068,1.0
10288795551535552884,459052,2018-02-16 07:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,512.77152807,1.0
16658228979720882620,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,75.51734253,1.0
17375706365324635782,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,53.86454789,1.0
17330696371164581714,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,68.57916817,1.0
7976600274701178019,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,19.48865977,1.0
3287612397506572873,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,16.61096026,1.0
944620952061944564,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,7.83002535,1.0
280470753932378551,455906,2018-02-07 11:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,24.48605808,1.0
18334994263443544707,455413,2018-02-06 02:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,57.7850909,1.0
13621339674451621606,454921,2018-02-04 18:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,876.73552161,1.0
3373942709090807036,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,22.00757432,1.0
2647188033273604719,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,20.25424425,1.0
14023342177241183465,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,6.53002818,1.0
6645723396691553368,453313,2018-01-31 05:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,45.95763508,1.0
6860953209463590276,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,140.15597893,1.0
2438626986618890109,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,18.00610967,1.0
2738196372113177376,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,30.58292343,1.0
7616545536368203885,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,8.96773917,1.0
2897192030375871808,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,16.38360981,1.0
13070597808622252570,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,19.11303208,1.0
10103705714528154376,449788,2018-01-21 09:14:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,54.93134217,1.0
10905105868425882204,449295,2018-01-20 00:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,990.74178153,1.0
6292873024875835461,449267,2018-01-19 22:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,92.18415663,1.0
11673973209831510116,448775,2018-01-18 13:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,98.57895673,1.0
13812289782205824391,448764,2018-01-18 12:40:14,Ordinary Payment,S-9CVG-ATX3-DNJF-HFLHF,S-TZYH-WK9W-55T9-7L9DL,3.0,1.0
5085548693031695215,448283,2018-01-17 04:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,909.93100292,1.0
1382174662531866679,448078,2018-01-16 14:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9CVG-ATX3-DNJF-HFLHF,10.42678102,1.0
6823390086156985260,440899,2017-12-27 12:14:18,Reward Recipient Assignment,S-9CVG-ATX3-DNJF-HFLHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8145977365849147066,440753,2017-12-27 02:38:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9CVG-ATX3-DNJF-HFLHF,1.0,1.0
