ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z5K5-RQEW-QQL9-4N9V9,1e-08,0.47775
61024245480522626,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z5K5-RQEW-QQL9-4N9V9,1e-07,1.0
1113873551163648011,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,2.0,1.0001
16317080685400847547,342437,2017-03-26 17:25:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5K5-RQEW-QQL9-4N9V9,3.0,1.0
11328136490887394937,342161,2017-03-25 23:07:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5K5-RQEW-QQL9-4N9V9,3.0,1.0
16373929486333691905,342160,2017-03-25 23:01:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5K5-RQEW-QQL9-4N9V9,5.0,1.0
13856901869883897709,341684,2017-03-24 14:53:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5K5-RQEW-QQL9-4N9V9,5.0,1.0
1250725080685576046,341684,2017-03-24 14:53:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5K5-RQEW-QQL9-4N9V9,3.0,1.0
2075992189964017669,337380,2017-03-12 14:33:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5K5-RQEW-QQL9-4N9V9,3.0,1.0
7482642154791135744,337380,2017-03-12 14:33:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5K5-RQEW-QQL9-4N9V9,5.0,1.0
16576935523160420734,337129,2017-03-11 21:46:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z5K5-RQEW-QQL9-4N9V9,5.0,1.0
16329038227924804645,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,1.0,1.0
17089454240939754422,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,1.0,3.0
5051346934339829450,334878,2017-03-05 14:34:06,Ordinary Payment,S-Z5K5-RQEW-QQL9-4N9V9,S-C86T-Z8DQ-PN4H-8C6SL,28.0,1.0
16769863907093905259,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,2.0,2.0
12120202819157880856,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,3.0,3.0
17995616181786064493,334571,2017-03-04 17:41:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5K5-RQEW-QQL9-4N9V9,3.0,1.0
12126520187729354719,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,3.0,1.0
18218802922965015605,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,20.0,1.0
9787214429714097210,334250,2017-03-03 20:42:49,Ordinary Payment,S-Z5K5-RQEW-QQL9-4N9V9,S-C86T-Z8DQ-PN4H-8C6SL,45.0,1.0
3713157720101704599,334247,2017-03-03 20:12:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5K5-RQEW-QQL9-4N9V9,3.0,1.0
4134072981537586955,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,2.0,1.0
12279761037040222816,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,5.0,2.0
2704565063494069284,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,6.0,5.0
9791655048623383309,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,5.0,5.0
443032228342493599,332444,2017-02-26 19:15:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5K5-RQEW-QQL9-4N9V9,3.0,1.0
10523502147582004324,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,12.0,2.0
17032182691064652514,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,2.0,2.0
14440267903861689650,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,2.0,2.0
4329157635696485900,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,4.0,4.0
16236844922222041645,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z5K5-RQEW-QQL9-4N9V9,2.0,1.0
10276034864103499836,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,2.0,1.0
10245857752951591250,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,2.0,1.0
10081570562291012189,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,2.0,1.0
2383366110137402433,331389,2017-02-23 20:37:38,Ordinary Payment,S-Z5K5-RQEW-QQL9-4N9V9,S-7RWF-KEDZ-3HGN-B7J2F,52.0,1.0
4300410436639818786,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,5.0,2.0
12034870053118142443,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,5.0,2.0
10533888179065790812,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,11.0,2.0
14923588815520076903,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,14.0,2.0
15087750168190582156,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,8.0,2.0
16617761064094650029,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z5K5-RQEW-QQL9-4N9V9,10.0,2.0
3177924826671051767,329533,2017-02-18 15:50:13,Arbitrary Message,S-Z5K5-RQEW-QQL9-4N9V9,S-C86T-Z8DQ-PN4H-8C6SL,0.0,1.0
2915270626906758900,329532,2017-02-18 15:44:58,Account Update,S-Z5K5-RQEW-QQL9-4N9V9,,0.0,1.0
12200340464086933723,329483,2017-02-18 13:16:27,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-Z5K5-RQEW-QQL9-4N9V9,2.0,1.0
10785979530656694740,329481,2017-02-18 13:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5K5-RQEW-QQL9-4N9V9,3.0,1.0
