ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHCR-AY5J-2FFZ-7H2EY,6.59e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PHCR-AY5J-2FFZ-7H2EY,1e-08,0.94815
14175386726179654596,610247,2019-04-15 10:37:28,Reward Recipient Assignment,S-PHCR-AY5J-2FFZ-7H2EY,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
5895635482071769169,580521,2019-01-22 05:38:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHCR-AY5J-2FFZ-7H2EY,0.0,0.09
9873950365651804898,577187,2019-01-12 21:37:01,Reward Recipient Assignment,S-PHCR-AY5J-2FFZ-7H2EY,S-PSA5-X8HB-UKCH-ETEYT,0.0,0.01
17463256073766447251,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.6,1.0
2010512299581128829,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,30.29,1.0
15606174121015869443,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.23,1.0
2680586822935165651,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,23.81,1.0
11045022971322359471,566820,2018-12-14 21:38:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHCR-AY5J-2FFZ-7H2EY,0.0,0.37485
14567565007178628798,566819,2018-12-14 21:35:07,Ordinary Payment,S-PHCR-AY5J-2FFZ-7H2EY,S-HK9D-P74Q-XDEJ-D6PGM,219.586,0.37485
8974173184772942984,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,123.98,1.0
13695826787985481341,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,24.38,1.0
10767327060781736195,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,25.61,1.0
1283526814287321399,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.86,1.0
13983031799080867175,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,25.06,1.0
6916678735726363130,562563,2018-12-02 23:28:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PHCR-AY5J-2FFZ-7H2EY,0.0,0.06615
10847034759966733059,562561,2018-12-02 23:22:16,Ordinary Payment,S-PHCR-AY5J-2FFZ-7H2EY,S-HK9D-P74Q-XDEJ-D6PGM,91.2,0.06615
2788628866055416534,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,22.14,1.0
4052797396696453177,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,27.69,1.0
8604802793766596903,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.05,1.0
14610062612052451699,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.57,1.0
10577889519594813644,539318,2018-09-28 21:49:14,Ordinary Payment,S-PHCR-AY5J-2FFZ-7H2EY,S-HK9D-P74Q-XDEJ-D6PGM,155.00000001,0.02205
1170542801167033292,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.48,1.0
1004484915575333044,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.7,1.0
10841114115128688838,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,68.61,1.0
6643691759379570123,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,25.35,1.0
17384830417497745688,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.71,1.0
15084596439106146373,528976,2018-08-30 23:23:30,Ordinary Payment,S-PHCR-AY5J-2FFZ-7H2EY,S-HK9D-P74Q-XDEJ-D6PGM,110.0,0.0882
9285590508842683569,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.89999999,1.0
5418967055581831962,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.43,1.0
4056699415399873738,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.39,1.0
10465922320973729262,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,22.62,1.0
16676090460887109058,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,25.35,1.0
12638677493761149381,521473,2018-08-09 23:58:29,Ordinary Payment,S-PHCR-AY5J-2FFZ-7H2EY,S-HK9D-P74Q-XDEJ-D6PGM,155.0,0.00735
5511136253908183205,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,22.41,1.0
544281963822562534,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,21.73,1.0
17157988033153886037,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.66,1.0
17821192649561458014,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.77,1.0
11972242457983554992,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.73,1.0
9143063323835981133,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,22.87,1.0
7605651054374043439,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHCR-AY5J-2FFZ-7H2EY,20.21,1.0
16335673281803124578,511789,2018-07-13 21:19:58,Ordinary Payment,S-PHCR-AY5J-2FFZ-7H2EY,S-ZBFL-S6HG-96LY-CUMCJ,1.0,0.00735
17004448872261022706,511788,2018-07-13 21:07:59,Ordinary Payment,S-PHCR-AY5J-2FFZ-7H2EY,S-ZBFL-S6HG-96LY-CUMCJ,1.0,0.00735
2755737145045403821,511774,2018-07-13 20:20:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHCR-AY5J-2FFZ-7H2EY,8.0,2.0
3677354120574410984,509330,2018-07-07 00:07:43,Reward Recipient Assignment,S-PHCR-AY5J-2FFZ-7H2EY,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
1399036038405959954,508953,2018-07-05 23:02:53,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-PHCR-AY5J-2FFZ-7H2EY,0.2,0.00735
