ID,Height,timestamp,Type,From,To,Amount,Fee
5497284539780790634,716994,2020-02-08 01:23:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-898F-2G9G-2J9H-99WL2,0.0,0.06615
18205066351791360792,711673,2020-01-24 04:03:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-898F-2G9G-2J9H-99WL2,0.0,0.05145
10156501508619937852,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.77,1.0
500726767155130741,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,18.13999999,1.0
13110074029377261319,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.63,1.0
4631072489608518947,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,15.94,1.0
8377302488430019058,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.38,1.0
8969839389726964401,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,307.85,1.0
15804324754936433753,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,13.32999999,1.0
14309444720151713651,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.26999999,1.0
4808484648019603681,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.94,1.0
10266111466166408467,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.51,1.0
8403910614320147669,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.03999999,1.0
14504119054321960040,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.07,1.0
9650655610659356842,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,15.56,1.0
2543494454606177070,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,13.86999999,1.0
17930005012324882099,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,42.39,1.0
15185773010599049142,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.09,1.0
16374039507726804891,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.52,1.0
18344968858644198953,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,34.94,1.0
11276811759392345923,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.65,1.0
5541577915643125193,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.54,1.0
108034922865171157,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.37,1.0
8464171538818547615,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,12.55999999,1.0
10556914127246189351,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.70999999,1.0
9046329400670064440,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,12.32,1.0
9665295150674790857,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.13,1.0
10679139575945059284,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,15.7,1.0
2722615582058763101,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,15.07,1.0
15845638457508429946,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,381.5,1.0
9385406144566806275,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,19.39,1.0
13789667218757376255,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.06,1.0
14568757083728062712,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,18.48,1.0
7653997799120060527,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,12.50999999,1.0
2243491491352393029,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.62,1.0
12521975894225827578,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,12.44,1.0
8930587271518950118,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.23,1.0
12998668891638147277,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,464.73,1.0
5927664584193734325,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,15.17,1.0
16779970753039719888,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.52999999,1.0
2302415027257979660,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,20.89999999,1.0
7348499462927386205,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.12,1.0
10046756585211273047,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,433.14,1.0
13241312673275289006,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.62999999,1.0
3449611211836756553,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,15.19,1.0
5524106008932357544,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.69,1.0
13287452119550026906,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,20.9,1.0
9072253683000626080,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,22.21,1.0
14330193513174590966,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,12.53,1.0
16959030381025695424,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,18.62,1.0
7187617472589475242,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,19.33,1.0
14322246414358528391,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.7,1.0
8393590835512906587,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,13.33999999,1.0
12220336056438198686,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,12.87,1.0
12274137350074692981,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,17.09,1.0
7804806488244663514,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,12.71,1.0
8789862561307017780,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,17.13999999,1.0
9400378462620258092,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,12.41,1.0
17284162360532588610,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,16.98,1.0
9446112150770190367,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.50999999,1.0
17197160469493231700,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.58999999,1.0
154631839617139160,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.79,1.0
17163901819693870599,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.63999999,1.0
2643291672031569502,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.19,1.0
8967284536619257795,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,12.39999999,1.0
13488188592776734785,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,16.16999999,1.0
10542199338325508558,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.65,1.0
12992723188311125348,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,17.38,1.0
18049355760208125046,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,16.61,1.0
4436479154349146776,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.22999999,1.0
13670229414860714898,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.87,1.0
6432246448447403828,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,17.91999999,1.0
16876052897795523129,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,17.79,1.0
483501448434329656,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,30.92,1.0
18347597358868299868,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,20.24999999,1.0
15193399759303286263,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.8,1.0
5169113200767595173,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.04,1.0
8204505009278719463,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,20.84,1.0
3206187101482025163,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.97,1.0
12016449979128631283,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.71,1.0
17021816828419945672,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,510.61999999,1.0
5364848581104902343,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.63,1.0
278937562771460505,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,14.79,1.0
17774768779679864087,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,16.84,1.0
17771500110223963986,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,13.79,1.0
11625162122280526891,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,13.81999999,1.0
2267648777182993964,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,13.15999999,1.0
1530379927931415896,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.82,1.0
10822851469881221718,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,10.93999999,1.0
10885312836423551245,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,20.3,1.0
6683541846419214693,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-898F-2G9G-2J9H-99WL2,11.86,1.0
10294186099801325630,543823,2018-10-11 12:59:11,Reward Recipient Assignment,S-898F-2G9G-2J9H-99WL2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1971269934613751745,541977,2018-10-06 08:41:04,Account Update,S-898F-2G9G-2J9H-99WL2,,0.0,0.1
5354934602626474570,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-898F-2G9G-2J9H-99WL2,1.0,0.1
