ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EAY6-G9QA-23ZJ-G75CS,2.19e-06,0.0735
12124527179820496035,702191,2019-12-28 15:39:44,Ordinary Payment,S-FWWG-JQCQ-F7XA-246P2,S-EAY6-G9QA-23ZJ-G75CS,11.4,0.0294
11548499944194611901,702022,2019-12-28 03:55:34,Ordinary Payment,S-EAY6-G9QA-23ZJ-G75CS,S-HK9D-P74Q-XDEJ-D6PGM,48161.0,0.0147
15316964131969953609,694292,2019-12-06 12:54:26,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1003.0,0.00735
4744202628931934660,691826,2019-11-29 14:59:36,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1151.0,0.00735
10947119317414031209,687880,2019-11-18 14:31:18,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1059.0,0.02205
13965628656627535095,684312,2019-11-08 14:20:38,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1416.0,0.0294
17631582120668089234,679621,2019-10-26 11:55:14,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1282.0,0.02205
16336493759703815979,674266,2019-10-11 12:28:40,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1123.0,0.00735
11296544746935522967,670343,2019-09-30 12:39:00,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1066.0,0.0147
13572613094539111974,666065,2019-09-18 13:29:56,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1093.0,0.01
13150239863941893664,661474,2019-09-05 16:58:19,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1224.0,0.0147
1770146004154884310,657111,2019-08-24 12:01:23,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1017.0,0.01
3967361001279268296,653190,2019-08-13 12:47:50,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1882.0,0.01
7764075867123788900,645706,2019-07-23 14:33:59,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,2160.0,0.00735
15687289898944714525,636718,2019-06-28 11:15:28,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,2000.0,0.00735
9756976411585317772,629989,2019-06-09 15:35:21,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,2100.0,0.00735
9447443838505242321,624280,2019-05-24 16:09:25,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,2000.0,0.0147
17671145517323904717,618085,2019-05-07 08:42:56,Ordinary Payment,S-EAY6-G9QA-23ZJ-G75CS,S-98WC-K4XK-WTGD-8RJWA,950.0,0.00735
6013872213725354908,610684,2019-04-16 15:43:44,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1010.0,0.0147
5945540047507624198,606955,2019-04-06 05:46:33,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1002.0,0.00735
2110104238232069782,604364,2019-03-29 23:40:32,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1010.0,0.00735
2061467117143140253,598824,2019-03-14 11:35:58,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1131.0,0.0147
8275227066572181255,594048,2019-03-01 02:31:51,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,939.0,0.00735
3278509619420750172,590104,2019-02-18 02:01:48,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1095.0,0.00735
7494960711639047597,585892,2019-02-06 06:12:23,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1015.0,0.00735
11321883912348209603,581148,2019-01-23 23:58:28,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,869.0,0.00735
4548182785428677643,577613,2019-01-14 02:17:29,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,939.0,0.0147
1298045789740972970,573880,2019-01-03 15:36:04,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,300.0,0.0294
3488031788140955722,572949,2019-01-01 00:44:21,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,18225.0,0.00735
12970325385250875249,572947,2019-01-01 00:38:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EAY6-G9QA-23ZJ-G75CS,0.0,0.06
17633502152792027261,572946,2019-01-01 00:37:17,Account Update,S-EAY6-G9QA-23ZJ-G75CS,,0.0,0.00735
780549068217493701,572945,2019-01-01 00:33:31,Ordinary Payment,S-98WC-K4XK-WTGD-8RJWA,S-EAY6-G9QA-23ZJ-G75CS,1.0,0.00735
